"__6n","BOURGES airport"
"__6o","COURCHEVEL airport"
"__6p","LYON SAINT-EXUPERY airport"
"__6q","ANNECY-MEYTHET airport"
"__6r","GRENOBLE-ISERE airport"
"__6s","VALENCE-CHABEUIL airport"
"__6t","VICHY-CHARMEIL airport"
"__6u","AURILLAC airport"
"__6v","CHATEAUROUX-DEOLS airport"
"__6w","LYON-BRON airport"
"__6x","CANNES-MANDELIEU airport"
"__6y","SAINT-ETIENNE-LOIRE airport"
"__6z","CARCASSONNE-SALVAZA airport"
"__70","MARSEILLE-PROVENCE airport"
"__71","NICE-COTE D AZUR airport"
"__72","PERPIGNAN RIVESALTES airport"
"__73","LE CASTELLET airport"
"__74","MONTPELLIER MEDITERRANEE airport"
"__75","BEZIERS-VIAS airport"
"__76","AVIGNON-CAUMONT airport"
"__77","BEAUVAIS-TILLE airport"
"__78","LE HAVRE-OCTEVILLE airport"
"__79","CHALONS-VATRY airport"
"__7a","ROUEN-VALLEE DE SEINE airport"
"__7b","TOURS VAL DE LOIRE airport"
"__7c","ORLEANS SAINT DENIS DE L HOTEL airport"
"__7d","PARIS-CHARLES DE GAULLE airport"
"__7e","PARIS-ORLY airport"
"__7f","TROYES-BARBEREY airport"
"__7g","LILLE-LESQUIN airport"
"__7h","CHARLEVILLE-MEZIERES airport"
"__7i","BREST-BRETAGNE airport"
"__7j","CHERBOURG-MAUPERTUS airport"
"__7k","DINARD PLEURTUIT SAINT MALO airport"
"__7l","DEAUVILLE-NORMANDIE airport"
"__7m","LORIENT-LANN-BIHOUE airport"
"__7n","CAEN-CARPIQUET airport"
"__7o","LE MANS-ARNAGE airport"
"__7p","RENNES SAINT JACQUES airport"
"__7q","LANNION airport"
"__7r","QUIMPER-PLUGUFFAN airport"
"__7s","NANTES ATLANTIQUE airport"
"__7t","SAINT BRIEUC ARMOR airport"
"__7u","MORLAIX PLOUJEAN airport"
"__7v","VANNES-MEUCON airport"
"__7w","SAINT-NAZAIRE-MONTOIR airport"
"__7x","BALE-MULHOUSE airport"
"__7y","DIJON-LONGVIC airport"
"__7z","EPINAL-MIRECOURT airport"
"__80","REIMS/CHAMPAGNE airport"
"__81","STRASBOURG-ENTZHEIM airport"
"__82","CANNES/PALM BEACH airport"
"__83","HYERES-LE PALYVESTRE airport"
"__84","NIMES-GARONS airport"
"__85","LA MOLE airport"
"__86","PARIS airport system"
"__87","STRASBOURG airport System"
"__88","CAYENNE-FELIX-EBOUE airport"
"__89","AIME CESAIRE/MARTINIQUE airport"
"__8a","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__8b","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__8c","MARIE GALANTE airport"
"__8d","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__8e","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"__8f","DUBROVNIK/CILIPI airport"
"__8g","PULA airport"
"__8h","RIJEKA/KRK airport"
"__8i","SPLIT/KASTELA airport"
"__8j","ZAGREB/FRANJO TUDJMAN airport"
"__8k","ZADAR/ZEMUNIK airport"
"__8l","CROTONE airport"
"__8m","BARI/PALESE airport"
"__8n","FOGGIA/GINO LISA airport"
"__8o","TARANTO/GROTTAGLIE airport"
"__8p","PESCARA airport"
"__8q","BRINDISI/CASALE airport"
"__8r","LAMEZIA TERME airport"
"__8s","COMISO airport"
"__8t","CATANIA/FONTANAROSSA airport"
"__8u","LAMPEDUSA airport"
"__8v","PANTELLERIA airport"
"__8w","PALERMO/PUNTA RAISI airport"
"__8x","REGGIO CALABRIA airport"
"__8y","TRAPANI/BIRGI airport"
"__8z","ALGHERO/FERTILIA airport"
"__90","CAGLIARI/ELMAS airport"
"__91","OLBIA/COSTA SMERALDA airport"
"__92","MILANO/MALPENSA airport"
"__93","BERGAMO/ORIO AL SERIO airport"
"__94","TORINO/CASELLE airport"
"__95","ALBENGA airport"
"__96","GENOVA/SESTRI airport"
"__97","MILANO/LINATE airport"
"__98","PARMA airport"
"__99","AOSTA airport"
"__9a","CUNEO/LEVALDIGI airport"
"__9b","BOLZANO airport"
"__9c","BOLOGNA/BORGO PANIGALE airport"
"__9d","TREVISO/S.ANGELO airport"
"__9e","FORLI airport"
"__9f","VERONA/BOSCOMANTICO airport"
"__9g","BRESCIA/MONTICHIARI airport"
"__9h","TRIESTE/RONCHI DEI LEGIONARI airport"
"__9i","RIMINI/MIRAMARE airport"
"__9j","VERONA/VILLAFRANCA airport"
"__9k","ANCONA/FALCONARA airport"
"__9l","VENEZIA/TESSERA airport"
"__9m","ROMA/CIAMPINO airport"
"__9n","ROMA/FIUMICINO airport"
"__9o","MARINA DI CAMPO airport"
"__9p","NAPOLI/CAPODICHINO airport"
"__9q","PISA/S. GIUSTO airport"
"__9r","FIRENZE/PERETOLA airport"
"__9s","GROSSETO airport"
"__9t","PERUGIA/S. FRANCESCO airport"
"__9u","TRIESTE airport"
"__9v","Unknown airport - ITALY"
"__9w","LARNAKA/INTL airport"
"__9x","PAFOS/INTL airport"
"__9y","RIGA airport"
"__9z","KAUNAS INTL airport"
"__a0","PALANGA/INTERNATIONAL airport"
"__a1","SIAULIAI/INTERNATIONAL airport"
"__a2","VILNIUS/INTERNATIONAL airport"
"__a3","LUXEMBOURG airport"
"__a4","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__a5","DEBRECEN airport"
"__a6","LUQA airport"
"__a7","AMSTERDAM/SCHIPHOL airport"
"__a8","MAASTRICHT/AACHEN airport"
"__a9","EINDHOVEN airport"
"__aa","GRONINGEN/EELDE airport"
"__ab","ROTTERDAM airport"
"__ac","GRAZ airport"
"__ad","INNSBRUCK airport"
"__ae","KLAGENFURT airport"
"__af","LINZ airport"
"__ag","SALZBURG airport"
"__ah","WIEN-SCHWECHAT airport"
"__ai","BYDGOSZCZ/SZWEDEROWO airport"
"__aj","GDANSK IM LECHA WALESY airport"
"__ak","KRAKOW/BALICE airport"
"__al","KATOWICE/PYRZOWICE airport"
"__am","LUBLIN airport"
"__an","LODZ/LUBLINEK airport"
"__ao","WARSZAWA/MODLIN airport"
"__ap","POZNAN/LAWICA airport"
"__aq","RZESZOW/JASIONKA airport"
"__ar","SZCZECIN/GOLENIOW airport"
"__as","OLSZTYN-MAZURY airport"
"__at","WARSZAWA/CHOPINA airport"
"__au","WROCLAW/STRACHOWICE airport"
"__av","SANTA MARIA airport"
"__aw","BRAGANCA airport"
"__ax","BEJA airport"
"__ay","CORVO airport"
"__az","CASCAIS airport"
"__b0","FLORES airport"
"__b1","FARO airport"
"__b2","FUNCHAL/MADEIRA I. airport"
"__b3","GRACIOSA airport"
"__b4","HORTA airport"
"__b5","LAJES airport"
"__b6","MADEIRA airport"
"__b7","PONTA DELGADA airport"
"__b8","PICO airport"
"__b9","PORTIMAO airport"
"__ba","SANTA MARIA OAC/FIC airport"
"__bb","PORTO airport"
"__bc","PORTO SANTO airport"
"__bd","LISBOA airport"
"__be","SAO JORGE airport"
"__bf","VILA REAL airport"
"__bg","VISEU airport"
"__bh","ARAD airport"
"__bi","BACAU/GEORGE ENESCU airport"
"__bj","BAIA MARE airport"
"__bk","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__bl","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__bm","CLUJ NAPOCA/AVRAM IANCU airport"
"__bn","CARANSEBES airport"
"__bo","CRAIOVA airport"
"__bp","IASI airport"
"__bq","ORADEA airport"
"__br","BUCURESTI/HENRI COANDA airport"
"__bs","SIBIU airport"
"__bt","SATU MARE airport"
"__bu","SUCEAVA/STEFAN CEL MARE airport"
"__bv","TULCEA/DELTA DUNARII airport"
"__bw","TARGU MURES/TRANSILVANIA airport"
"__bx","TIMISOARA/TRAIAN VUIA airport"
"__by","LJUBLJANA/BRNIK airport"
"__bz","BRATISLAVA/M.R.STEFANIK airport"
"__c0","KOSICE airport"
"__c1","Unknown airport - SLOVAKIA"
"__c2","ENONTEKIO airport"
"__c3","HALLI airport"
"__c4","HERNESAARI airport"
"__c5","HELSINKI-MALMI airport"
"__c6","HELSINKI-VANTAA airport"
"__c7","HANKO airport"
"__c8","HYVINKAA airport"
"__c9","IMMOLA airport"
"__ca","IVALO airport"
"__cb","JOENSUU airport"
"__cc","JYVASKYLA airport"
"__cd","KAUHAVA airport"
"__ce","KEMI-TORNIO airport"
"__cf","KAJAANI airport"
"__cg","KOKKOLA-PIETARSAARI airport"
"__ch","KUUSAMO airport"
"__ci","KITTILA airport"
"__cj","KUOPIO airport"
"__ck","LAHTI-VESIVEHMAA airport"
"__cl","LIEKSA-NURMES airport"
"__cm","LAPPEENRANTA airport"
"__cn","MARIEHAMN airport"
"__co","MIKKELI airport"
"__cp","OULU airport"
"__cq","PORI airport"
"__cr","PYHASALMI airport"
"__cs","ROVANIEMI airport"
"__ct","SAVONLINNA airport"
"__cu","SEINAJOKI airport"
"__cv","SODANKYLA airport"
"__cw","TAMPERE-PIRKKALA airport"
"__cx","TURKU airport"
"__cy","UTTI airport"
"__cz","VAASA airport"
"__d0","VARKAUS airport"
"__d1","YLIVIESKA airport"
"__d2","Unknown airport - FINLAND"
"__d3","ANGELHOLM airport"
"__d4","RONNEBY airport"
"__d5","GOTEBORG/LANDVETTER airport"
"__d6","JONKOPING airport"
"__d7","GOTEBORG/SAVE airport"
"__d8","STOCKHOLM/SKAVSTA airport"
"__d9","KALMAR airport"
"__da","MALMO airport"
"__db","VAXJO/KRONOBERG airport"
"__dc","SUNDSVALL-TIMRA airport"
"__dd","ORNSKOLDSVIK airport"
"__de","KIRUNA airport"
"__df","SKELLEFTEA airport"
"__dg","UMEA airport"
"__dh","ARE OSTERSUND airport"
"__di","OREBRO airport"
"__dj","KARLSTAD airport"
"__dk","STOCKHOLM/VASTERAS airport"
"__dl","LULEA/KALLAX airport"
"__dm","OESTERSUND airport"
"__dn","STOCKHOLM/ARLANDA airport"
"__do","STOCKHOLM/BROMMA airport"
"__dp","LINKOPING/SAAB airport"
"__dq","NORRKOPING/KUNGSANGEN airport"
"__dr","VISBY airport"
"__ds","ANGELHOLM airport"
"__dt","AKUREYRI airport"
"__du","KEFLAVIK airport"
"__dv","REYKJAVIK airport"
"__dw","VESTMANNAEYJAR airport"
"__dx","ALESUND/VIGRA airport"
"__dy","ANDOYA/ANDENES airport"
"__dz","NY-ALESUND/HAMNERABBEN airport"
"__e0","ALTA airport"
"__e1","BARENTSBURG airport"
"__e2","BERGEN/GRONNEVIKSOREN airport"
"__e3","BJORNOYA airport"
"__e4","FORDE/BRINGELAND airport"
"__e5","BOMOEN airport"
"__e6","BRONNOYSUND/BRONNOY airport"
"__e7","BODO airport"
"__e8","BERGEN/FLESLAND airport"
"__e9","BATSFJORD airport"
"__ea","BERLEVAG airport"
"__eb","KRISTIANSAND/KJEVIK airport"
"__ec","GEILO/DAGALI airport"
"__ed","DOKKA/THOMLEVOLD airport"
"__ee","BARDUFOSS airport"
"__ef","EGGEMOEN airport"
"__eg","EKOFISK airport"
"__eh","HARSTAD/NARVIK/EVENES airport"
"__ei","FROYA/FLATVAL airport"
"__ej","STATFJORD B airport"
"__ek","FORDE/SENTRALSJUKEHUSET airport"
"__el","FAGERNES/LEIRIN airport"
"__em","FEDJE airport"
"__en","FLORO airport"
"__eo","FRIGG airport"
"__ep","FYRESDAL airport"
"__eq","GULLKNAPP airport"
"__er","OSLO/GARDERMOEN airport"
"__es","HAMAR/STAFSBERG airport"
"__et","HAUGESUND/KARMOY airport"
"__eu","HAMMERFEST airport"
"__ev","HASVIK airport"
"__ew","HORNMOEN airport"
"__ex","HOPEN airport"
"__ey","HOKKSUND airport"
"__ez","HATTFJELLDAL/VOLLEN airport"
"__f0","HONNINGSVAG/VALAN airport"
"__f1","ISFJORD airport"
"__f2","JAN MAYEN airport"
"__f3","JARLSBERG airport"
"__f4","KAUTOKEINO airport"
"__f5","KRISTIANSUND/KVERNBERGET airport"
"__f6","KJELLER airport"
"__f7","GOL/KLANTEN airport"
"__f8","KIRKENES/HOYBUKTMOEN airport"
"__f9","FARSUND/LISTA airport"
"__fa","LEKNES airport"
"__fb","LUNDE airport"
"__fc","MEHAMN airport"
"__fd","MOLDE/ARO airport"
"__fe","MOSJOEN/KJAERSTAD airport"
"__ff","LAKSELV/BANAK airport"
"__fg","NARVIK/FRAMNES airport"
"__fh","NAMSOS airport"
"__fi","NOTODDEN/TUVEN airport"
"__fj","OSEBERG A airport"
"__fk","ORLAND airport"
"__fl","OPPDAL/FAGERHAUG airport"
"__fm","ORSTA-VOLDA/HOVDEN airport"
"__fn","AASEGARDEN airport"
"__fo","TANA BRU (TANA BRIDGE) airport"
"__fp","HAMMERFEST, FUGLENES airport"
"__fq","HATTFJELLDAL airport"
"__fr","REGIONSYKEHUSET TC airport"
"__fs","MO I RANA/ROSSVOLL airport"
"__ft","ROGNAN airport"
"__fu","RINGEBU/FRYA airport"
"__fv","RAKKESTAD airport"
"__fw","RORVIK/RYUM airport"
"__fx","ROROS airport"
"__fy","ROST airport"
"__fz","REINSVOLL airport"
"__g0","MOSS/RYGGE airport"
"__g1","SVEA airport"
"__g2","SVALBARD/LONGYEAR airport"
"__g3","SANDANE/ANDA airport"
"__g4","SOGNDAL/HAUKASEN airport"
"__g5","SVOLVAER/HELLE airport"
"__g6","STOKMARKNES/SKAGEN airport"
"__g7","SLEIPNER A airport"
"__g8","SKIEN/GEITERYGGEN airport"
"__g9","STORD/SORSTOKKEN airport"
"__ga","SORKJOSEN airport"
"__gb","VARDO/SVARTNES airport"
"__gc","SANDNESSJOEN/STOKKA airport"
"__gd","TROMSO/LANGNES airport"
"__ge","SANDEFJORD/TORP airport"
"__gf","TRYSIL/SAETERASEN airport"
"__gg","TYNSET airport"
"__gh","KONGSVINGER airport"
"__gi","KRISTIN airport"
"__gj","OS/VAKSINEN airport"
"__gk","RAKKESTAD/RYGGE airport"
"__gl","OST ADER/GULLKNALL airport"
"__gm","TRONDHEIM/VAERNES airport"
"__gn","VADSO airport"
"__go","VALLE/ARAKSOYENE airport"
"__gp","VALHALL A airport"
"__gq","VAEROY airport"
"__gr","GUDRUN airport"
"__gs","ELDFISK airport"
"__gt","VALLHALL PH airport"
"__gu","YME airport"
"__gv","EKOFISK A airport"
"__gw","ALBUSKJELL F airport"
"__gx","SOGN OG FJORDANE airport"
"__gy","MANDAL airport"
"__gz","ROGALAND/ORRE airport"
"__h0","HORDALAND airport"
"__h1","STAVANGER/SOLA airport"
"__h2","Unknown airport - NORWAY"
"__h3","RARON airport"
"__h4","ZERMATT airport"
"__h5","BEX airport"
"__h6","LES EPLATURES airport"
"__h7","ECUVILLENS airport"
"__h8","GENEVA airport"
"__h9","SAANEN airport"
"__ha","LAUSANNE-LA BLECHERETTE airport"
"__hb","NEUCHATEL airport"
"__hc","REICHENBACH airport"
"__hd","SION airport"
"__he","GRUYERES airport"
"__hf","YVERDON-LES-BAINS airport"
"__hg","GSTAAD-INN GRUND airport"
"__hh","COLLOMBEY-MURAZ airport"
"__hi","GAMPEL airport"
"__hj","DUBENDORF airport"
"__hk","MOLLIS airport"
"__hl","BUOCHS airport"
"__hm","LANGENTHAL airport"
"__hn","AMBRI airport"
"__ho","TRIENGEN airport"
"__hp","WANGEN-LACHEN airport"
"__hq","ZWEISIMMEN airport"
"__hr","LUGANO airport"
"__hs","BERN-BELP airport"
"__ht","BAD RAGAZ airport"
"__hu","BIRRFELD airport"
"__hv","GRENCHEN airport"
"__hw","ZURICH airport"
"__hx","SPECK-FEHRALTORF airport"
"__hy","LOCARNO airport"
"__hz","BALE-MULHOUSE airport"
"__i0","BIEL-KAPPELEN airport"
"__i1","ST. GALLEN-ALTENRHEIN airport"
"__i2","SAMEDAN airport"
"__i3","BUTTWIL airport"
"__i4","SITTERDORF airport"
"__i5","BELFAST/ALDERGROVE airport"
"__i6","BELFAST/CITY airport"
"__i7","LONDONDERRY/EGLINTON airport"
"__i8","BIRMINGHAM airport"
"__i9","COVENTRY airport"
"__ia","GLOUCESTERSHIRE airport"
"__ib","MANCHESTER airport"
"__ic","DONCASTER SHEFFIELD airport"
"__id","NEWQUAY airport"
"__ie","CAMPBELTOWN airport"
"__if","LERWICK/TINGWALL airport"
"__ig","CARDIFF airport"
"__ih","BRISTOL airport"
"__ii","LIVERPOOL airport"
"__ij","LONDON LUTON airport"
"__ik","BOURNEMOUTH airport"
"__il","SOUTHAMPTON airport"
"__im","NEWQUAY airport"
"__in","ALDERNEY airport"
"__io","GUERNSEY airport"
"__ip","JERSEY airport"
"__iq","BIGGIN HILL airport"
"__ir","LONDON GATWICK airport"
"__is","LONDON/CITY airport"
"__it","LONDON HEATHROW airport"
"__iu","SOUTHEND airport"
"__iv","LYDD airport"
"__iw","MANSTON airport"
"__ix","BLACKPOOL airport"
"__iy","HUMBERSIDE airport"
"__iz","LEEDS BRADFORD airport"
"__j0","HAWARDEN airport"
"__j1","ISLE OF MAN airport"
"__j2","NEWCASTLE airport"
"__j3","DURHAM TEES VALLEY airport"
"__j4","EAST MIDLANDS airport"
"__j5","KIRKWALL airport"
"__j6","SUMBURGH airport"
"__j7","WICK airport"
"__j8","ABERDEEN/DYCE airport"
"__j9","INVERNESS airport"
"__ja","GLASGOW airport"
"__jb","EDINBURGH airport"
"__jc","ISLAY airport"
"__jd","PRESTWICK airport"
"__je","BENBECULA airport"
"__jf","SCATSTA airport"
"__jg","DUNDEE airport"
"__jh","STORNOWAY airport"
"__ji","BARRA airport"
"__jj","TIREE airport"
"__jk","UNST airport"
"__jl","CAMBRIDGE airport"
"__jm","NORWICH airport"
"__jn","LONDON STANSTED airport"
"__jo","SHEFFIELD CITY airport"
"__jp","EXETER airport"
"__jq","OXFORD/KIDLINGTON airport"
"__jr","SARAJEVO airport"
"__js","TUZLA airport"
"__jt","PODGORICA airport"
"__ju","TIVAT airport"
"__jv","OHRID airport"
"__jw","SKOPJE airport"
"__jx","BEOGRAD/NIKOLA TESLA airport"
"__jy","NIS airport"
"__jz","ANKARA/ESENBOGA airport"
"__k0","ADANA airport"
"__k1","ANTALYA airport"
