"__2c","Algeria"
"__2d","Congo, The Rep. Dem. of"
"__2e","Libya"
"__2f","Nigeria"
"__2g","Lebanon"
"__2h","Luxembourg"
"__2i","Morocco"
"__2j","Austria"
"__2k","Saudi Arabia"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Bulgaria"
"__2n","Chile"
"__2o","Malta"
"__2p","Southern African Customs Union"
"__2q","Ecuador"
"__2r","El Salvador"
"__2s","Ghana"
"__2t","Bolivia"
"__2u","Burundi"
"__2v","Cambodia"
"__2w","Equatorial Guinea"
"__2x","United Arab Emirates"
"__2y","Tanzania, United Rep. of"
"__2z","Benin"
"__30","Jordan"
"__31","Moldova, Rep. of"
"__32","Afghanistan"
"__33","Sierra Leone"
"__34","Colombia"
"__35","Venezuela"
"__36","Niger"
"__37","Bahrain"
"__38","State of Palestine"
"__39","Kenya"
"__3a","Senegal"
"__3b","Haiti"
"__3c","Iceland"
"__3d","Madagascar"
"__3e","South Sudan"
"__3f","Iraq"
"__3g","Paraguay"
"__3h","Sudan"
"__3i","Armenia"
"__3j","Oman"
"__3k","Costa Rica"
"__3l","Zimbabwe"
"__3m","Dominica"
"__3n","Cuba"
"__3o","Guatemala"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Other areas n.e.s."
"__3r","Confidential & differences"
"__3s","Europe n.e.s."
"__3t","Fmr. Yugoslavia"
"__3u","Kazakhstan"
"__3v","Cayman Isds."
"__3w","Kuwait"
"__3x","Faeroe Isds."
"__3y","Botswana"
"__3z","Curaçao"
"__40","Aruba"
"__41","Nicaragua"
"__42","San Marino"
"__43","Suriname"
"__44","Syrian Arab Rep."
"__45","Angola"
"__46","Jamaica"
"__47","Mozambique"
"__48","Burkina Faso"
"__49","Congo"
"__4a","Eritrea"
"__4b","Nepal"
"__4c","Africa n.e.s."
"__4d","Qatar"
"__4e","Ethiopia"
"__4f","Cameroon"
"__4g","Mali"
"__4h","Kyrgyzstan"
"__4i","Turkmenistan"
"__4j","Dominican Rep."
"__4k","Malawi"
"__4l","Azerbaijan"
"__4m","Sri Lanka"
"__4n","Fmr. Czechoslovakia"
"__4o","Guyana"
"__4p","Honduras"
"__4q","Mauritius"
"__4r","Réunion"
"__4s","Fmr. USSR"
"__4t","Djibouti"
"__4u","Togo"
"__4v","Mauritania"
"__4w","Namibia"
"__4x","Barbados"
"__4y","Martinique"
"__4z","America n.e.s."
"__50","Rwanda"
"__51","Trinidad & Tobago"
"__52","Korea, Dem. People's Rep. of"
"__53","Myanmar"
"__54","Seychelles"
"__55","British Virgin Isds."
"__56","Belize"
"__57","Uganda"
"__58","Andorra"
"__59","Brunei Darussalam"
"__5a","Gambia"
"__5b","Gibraltar"
"__5c","Greenland"
"__5d","Guinea"
"__5e","Maldives"
"__5f","Montenegro"
"__5g","Saint Martin"
"__5h","Bonaire"
"__5i","Bunkers"
"__5j","Zambia"
"__5k","Cape Verde"
"__5l","Liberia"
"__5m","Saint Lucia"
"__5n","Free Zones"
"__5o","Tajikistan"
"__5p","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
