"__2d","Cambodia"
"__2e","Ireland"
"__2f","Mali"
"__2g","Suriname"
"__2h","Nepal"
"__2i","Botswana"
"__2j","Tanzania, United Rep. of"
"__2k","Uzbekistan"
"__2l","Nigeria"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Slovakia"
"__2p","Armenia"
"__2q","Croatia"
"__2r","Serbia & Montenegro"
"__2s","Kyrgyzstan"
"__2t","Benin"
"__2u","Dominican Rep."
"__2v","Ghana"
"__2w","Moldova, Rep. of"
"__2x","Mongolia"
"__2y","Estonia"
"__2z","Morocco"
"__30","Romania"
"__31","Cyprus"
"__32","Finland"
"__33","Madagascar"
"__34","Luxembourg"
"__35","Angola"
"__36","Albania"
"__37","Rwanda"
"__38","Russian Federation"
"__39","Serbia"
"__3a","Lithuania"
"__3b","Bunkers"
"__3c","Antigua & Barbuda"
"__3d","Ukraine"
"__3e","Venezuela"
"__3f","Bolivia"
"__3g","Afghanistan"
"__3h","Mozambique"
"__3i","Libya"
"__3j","Senegal"
"__3k","Cameroon"
"__3l","Togo"
"__3m","Uganda"
"__3n","Peru"
"__3o","Macao SAR of China"
"__3p","Trinidad & Tobago"
"__3q","Costa Rica"
"__3r","Colombia"
"__3s","Nicaragua"
"__3t","Cuba"
"__3u","Guatemala"
"__3v","Panama"
"__3w","Grenada"
"__3x","Syrian Arab Rep."
"__3y","Saint Lucia"
"__3z","Uruguay"
"__40","British Virgin Isds."
"__41","Bosnia & Herzegovina"
"__42","Niger"
"__43","Barbados"
"__44","Paraguay"
"__45","El Salvador"
"__46","Jamaica"
"__47","Comoros"
"__48","Congo, The Rep. Dem. of"
"__49","Somalia"
"__4a","Honduras"
"__4b","Algeria"
"__4c","Central African Rep."
"__4d","Ecuador"
"__4e","Guinea"
"__4f","Haiti"
"__4g","Côte d'Ivoire"
"__4h","Fmr. Federal Rep. of Germany"
"__4i","Kazakhstan"
"__4j","Namibia"
"__4k","Confidential & differences"
"__4l","Latvia"
"__4m","Maldives"
"__4n","Norway excl. Bouvet S. & JM."
"__4o","Norway incl. S. & JM. excl. Bouvet"
"__4p","Fmr. Yugoslavia"
"__4q","Greenland"
"__4r","Iceland"
"__4s","Faeroe Isds."
"__4t","Kiribati"
"__4u","Turkmenistan"
"__4v","Cape Verde"
"__4w","Equatorial Guinea"
"__4x","Gambia"
"__4y","Gibraltar"
"__4z","Oman"
"__50","Africa n.e.s."
"__51","Sao Tome & Principe"
"__52","Macedonia, The Fmr. Yugoslav Rep."
"__53","Montenegro"
"__54","Guinea-Bissau"
"__55","Azerbaijan"
"__56","Belarus"
"__57","Gabon"
"__58","Liberia"
"__59","Curaçao"
"__5a","Burkina Faso"
"__5b","Tajikistan"
"__5c","Marshall Isds."
"__5d","San Marino"
"__5e","Eritrea"
"__5f","Saint Martin"
"__5g","Tunisia"
"__5h","Congo"
"__5i","Belize"
"__5j","Europe n.e.s."
"__5k","Fmr. USSR"
"__5l","French Guiana"
"__5m","Guadeloupe"
"__5n","Réunion"
"__5o","Martinique"
"__5p","Mayotte"
"__5q","Saint-Barthélemy"
"__5r","Georgia"
"__5s","Bahamas"
"__5t","Saint Vincent & Grenadines"
"__5u","Fmr. Czechoslovakia"
"__5v","Zambia"
"__5w","America n.e.s."
"__5x","Asia n.e.s."
"__5y","Korea, Dem. People's Rep. of"
"__5z","Fmr. Burma"
"__60","Northern Mariana Isds."
"__61","Lao People's Dem. Rep."
"__62","Chad"
"__63","Burundi"
"__64","Cook Isds."
"__65","Vanuatu"
"__66","Norfolk Island"
"__67","Tonga"
"__68","Solomon Isds."
"__69","Pitcairn"
"__6a","Niue"
"__6b","Samoa"
"__6c","Palau"
"__6d","Puerto Rico"
"__6e","Antarctica"
"__6f","Andorra"
"__6g","Kosovo"
"__6h","Free Zones"
"__6i","Australian Oceania"
"__6j","Falkland Isds."
"__6k","Cayman Isds."
"__6l","Seychelles"
"__6m","Aruba"
"__6n","Bermuda"
"__6o","Dominica"
"__6p","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
