"__4x","Panama"
"__4y","Saint Vincent & Grenadines"
"__4z","Cayman Isds."
"__50","Anguilla"
"__51","Turkmenistan"
"__52","Aruba"
"__53","Sudan"
"__54","Cape Verde"
"__55","Costa Rica"
"__56","Nicaragua"
"__57","Benin"
"__58","Bolivia"
"__59","Asia n.e.s."
"__5a","Paraguay"
"__5b","U.S. Miscellaneous Pacific Isds."
"__5c","British Indian Ocean Territory"
"__5d","Fmr. Pacific Isds."
"__5e","Tuvalu"
"__5f","Free Zones"
"__5g","Samoa"
"__5h","El Salvador"
"__5i","Equatorial Guinea"
"__5j","Yemen"
"__5k","Micronesia FS"
"__5l","American Samoa"
"__5m","Gabon"
"__5n","Marshall Isds."
"__5o","Angola"
"__5p","French Southern Territories"
"__5q","Libya"
"__5r","Jordan"
"__5s","Confidential & differences"
"__5t","Uzbekistan"
"__5u","Armenia"
"__5v","Tokelau"
"__5w","Europe n.e.s."
"__5x","Greenland"
"__5y","Belize"
"__5z","Fmr. Czechoslovakia"
"__60","Martinique"
"__61","Gibraltar"
"__62","Nepal"
"__63","Madagascar"
"__64","Swaziland"
"__65","Iraq"
"__66","Sao Tome & Principe"
"__67","Syrian Arab Rep."
"__68","Central African Rep."
"__69","Djibouti"
"__6a","Azerbaijan"
"__6b","San Marino"
"__6c","Ethiopia"
"__6d","Mali"
"__6e","Comoros"
"__6f","Falkland Isds."
"__6g","Mongolia"
"__6h","Montenegro"
"__6i","Curaçao"
"__6j","Guinea-Bissau"
"__6k","Tajikistan"
"__6l","Bunkers"
"__6m","Niger"
"__6n","Saint Martin"
"__6o","Bonaire"
"__6p","Saint Helena"
"__6q","Antarctica"
"__6r","Somalia"
"__6s","Lao People's Dem. Rep."
"__6t","Mayotte"
"__6u","French Guiana"
"__6v","Réunion"
"__6w","Botswana"
"__6x","America n.e.s."
"__6y","South America n.e.s."
"__6z","Fmr. Panama-Canal-Zone"
"__70","Palau"
"__71","Northern Mariana Isds."
"__72","Bhutan"
"__73","Lesotho"
"__74","Zambia"
"__75","Niue"
"__76","Turks & Caicos Isds."
"__77","Holy See"
"__78","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
