"__2c","Slovenia"
"__2d","Czech Rep."
"__2e","Croatia"
"__2f","Bosnia & Herzegovina"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Slovakia"
"__2i","Ireland"
"__2j","Poland"
"__2k","Luxembourg"
"__2l","Bulgaria"
"__2m","Serbia"
"__2n","Finland"
"__2o","Sweden"
"__2p","Iran"
"__2q","Malta"
"__2r","Ukraine"
"__2s","Morocco"
"__2t","Tunisia"
"__2u","Rwanda"
"__2v","Burundi"
"__2w","Congo, The Rep. Dem. of"
"__2x","Mali"
"__2y","Cameroon"
"__2z","Senegal"
"__30","Togo"
"__31","Cyprus"
"__32","Latvia"
"__33","Uganda"
"__34","Burkina Faso"
"__35","Ecuador"
"__36","Trinidad & Tobago"
"__37","Venezuela"
"__38","El Salvador"
"__39","Haiti"
"__3a","Saint Vincent & Grenadines"
"__3b","Argentina"
"__3c","Algeria"
"__3d","Saint Pierre & Miquelon"
"__3e","British Virgin Isds."
"__3f","Cuba"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Sudan"
"__3i","Bolivia"
"__3j","Ethiopia"
"__3k","Guatemala"
"__3l","Jamaica"
"__3m","Belize"
"__3n","Uruguay"
"__3o","Colombia"
"__3p","Comoros"
"__3q","Benin"
"__3r","Nicaragua"
"__3s","Costa Rica"
"__3t","Antigua & Barbuda"
"__3u","Kenya"
"__3v","Sierra Leone"
"__3w","Swaziland"
"__3x","Syrian Arab Rep."
"__3y","Confidential & differences"
"__3z","Belarus"
"__40","Europe n.e.s."
"__41","American Samoa"
"__42","Georgia"
"__43","Moldova, Rep. of"
"__44","Faeroe Isds."
"__45","Iceland"
"__46","Zimbabwe"
"__47","Tanzania, United Rep. of"
"__48","Afghanistan"
"__49","Albania"
"__4a","Andorra"
"__4b","Angola"
"__4c","Dominican Rep."
"__4d","Falkland Isds."
"__4e","Gibraltar"
"__4f","Iraq"
"__4g","Libya"
"__4h","Madagascar"
"__4i","Namibia"
"__4j","Africa n.e.s."
"__4k","Suriname"
"__4l","Yemen"
"__4m","Cape Verde"
"__4n","Kazakhstan"
"__4o","Liberia"
"__4p","Montenegro"
"__4q","Mozambique"
"__4r","Oman"
"__4s","Central African Rep."
"__4t","Equatorial Guinea"
"__4u","Guinea-Bissau"
"__4v","Azerbaijan"
"__4w","Timor-Leste"
"__4x","Somalia"
"__4y","Barbados"
"__4z","Guinea"
"__50","Lao People's Dem. Rep."
"__51","Sao Tome & Principe"
"__52","Bunkers"
"__53","Zambia"
"__54","Macao SAR of China"
"__55","Mauritania"
"__56","Cayman Isds."
"__57","State of Palestine"
"__58","Guyana"
"__59","Réunion"
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Niger"
"__5d","Kyrgyzstan"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Fmr. Yugoslavia"
"__5g","Serbia & Montenegro"
"__5h","Maldives"
"__5i","Kosovo"
"__5j","Panama"
"__5k","Oceania n.e.s."
"__5l","Turkmenistan"
"__5m","Bangladesh"
"__5n","Mongolia"
"__5o","Djibouti"
"__5p","Northern Mariana Isds."
"__5q","Uzbekistan"
"__5r","Netherlands Antilles"
"__5s","U.S. Miscellaneous Pacific Isds."
"__5t","Bahamas"
"__5u","Honduras"
"__5v","Fmr. Czechoslovakia"
"__5w","Eritrea"
"__5x","Cook Isds."
"__5y","Marshall Isds."
"__5z","Nauru"
"__60","Tokelau"
"__61","Gabon"
"__62","Pitcairn"
"__63","Free Zones"
"__64","Bhutan"
"__65","Fmr. Burma"
"__66","Asia n.e.s."
"__67","Grenada"
"__68","Bermuda"
"__69","Aruba"
"__6a","Dominica"
"__6b","Turks & Caicos Isds."
"__6c","Saint Lucia"
"__6d","Saint Martin"
"__6e","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
