"__0e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIJING/CAPITAL airport"
"__0f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LARNAKA/INTL airport"
"__0g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PAFOS/INTL airport"
"__0h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRAHA/RUZYNE airport"
"__0i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERLIN-BRANDENBURG airport"
"__0j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - FRANKFURT/MAIN airport"
"__0k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMBURG airport"
"__0l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOELN/BONN airport"
"__0m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUESSELDORF airport"
"__0n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MUENCHEN airport"
"__0o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NUERNBERG airport"
"__0p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - STUTTGART airport"
"__0q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERLIN-TEGEL airport"
"__0r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - FRANKFURT-HAHN airport"
"__0s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DORTMUND airport"
"__0t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BILLUND airport"
"__0u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KOBENHAVN/KASTRUP airport"
"__0v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CAIRO/INTL airport"
"__0w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HURGHADA / INTL airport"
"__0x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI (APP,MET) airport"
"__0y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__10","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__11","BUDAPEST/LISZT FERENC INTERNATIONAL airport - RODOS/DIAGORAS airport"
"__12","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__13","BUDAPEST/LISZT FERENC INTERNATIONAL airport - THESSALONIKI/MAKEDONIA airport"
"__14","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__15","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TENERIFE SUR/REINA SOFIA airport"
"__16","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ALICANTE airport"
"__17","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BARCELONA/EL PRAT airport"
"__18","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__19","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MALAGA/COSTA DEL SOL airport"
"__1a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PALMA DE MALLORCA airport"
"__1b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HELSINKI/VANTAA airport"
"__1c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NICE-COTE D AZUR airport"
"__1d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEAUVAIS-TILLE airport"
"__1e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PARIS-CHARLES DE GAULLE airport"
"__1f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PARIS-ORLY airport"
"__1g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ZAGREB/FRANJO TUDJMAN airport"
"__1h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DUBLIN airport"
"__1i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TEL-AVIV/BEN GURION airport"
"__1j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BARI/PALESE airport"
"__1k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CATANIA/FONTANAROSSA airport"
"__1l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MILANO/MALPENSA airport"
"__1m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BERGAMO/ORIO AL SERIO airport"
"__1n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ROMA/CIAMPINO airport"
"__1o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ROMA/FIUMICINO airport"
"__1p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NAPOLI/CAPODICHINO airport"
"__1q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMMAN/QUEEN ALIA airport"
"__1r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - INCHEON INTL airport"
"__1s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIRUT/BEIRUT INTL airport"
"__1t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHISINAU/INTERNATIONAL airport"
"__1u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SKOPJE airport"
"__1v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LUQA airport"
"__1w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMSTERDAM/SCHIPHOL airport"
"__1x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - EINDHOVEN airport"
"__1y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ROTTERDAM airport"
"__1z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - OSLO/GARDERMOEN airport"
"__20","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NORWAY ACC, OSLO airport"
"__21","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WARSZAWA/MODLIN airport"
"__22","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WARSZAWA/CHOPINA airport"
"__23","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PORTO airport"
"__24","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LISBOA airport"
"__25","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DOHA INTERNATIONAL airport"
"__26","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMAD INTERNATIONAL airport"
"__27","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__28","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BUCURESTI/HENRI COANDA airport"
"__29","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TARGU MURES/TRANSILVANIA airport"
"__2a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SANKT-PETERBURG/PULKOVO airport"
"__2b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MOSCOW/SHEREMETYEVO airport"
"__2c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MOSCOW/VNUKOVO airport"
"__2d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GOTEBORG/LANDVETTER airport"
"__2e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - GOTEBORG/SAVE airport"
"__2f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - STOCKHOLM/SKAVSTA airport"
"__2g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MALMO airport"
"__2h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - STOCKHOLM/ARLANDA airport"
"__2i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DAMASCUS/INTL airport"
"__2j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MONASTIR/HABIB BOURGUIBA airport"
"__2k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ANTALYA (MIL-CIV) airport"
"__2l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ATATURK airport"
"__2m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/SABIHA GOKCEN airport"
"__2n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KYIV/BORYSPIL airport"
"__2p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KYIV/ZHULIANY airport"
"__2q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ODESA airport"
"__2r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BIRMINGHAM airport"
"__2s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MANCHESTER airport"
"__2t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRISTOL airport"
"__2u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON LUTON airport"
"__2v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON GATWICK airport"
"__2w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON HEATHROW airport"
"__2x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - EAST MIDLANDS airport"
"__2y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - EDINBURGH airport"
"__2z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON STANSTED airport"
"__30","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__31","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRISTINA airport"
"__32","BUDAPEST/LISZT FERENC INTERNATIONAL airport - Unknown airport"
"__33","DEBRECEN airport - CHARLEROI/BRUSSELS SOUTH airport"
"__34","DEBRECEN airport - BURGAS airport"
"__35","DEBRECEN airport - BALE-MULHOUSE airport"
"__36","DEBRECEN airport - LARNAKA/INTL airport"
"__37","DEBRECEN airport - MUENCHEN airport"
"__38","DEBRECEN airport - DORTMUND airport"
"__39","DEBRECEN airport - BARCELONA/EL PRAT airport"
"__3a","DEBRECEN airport - BEAUVAIS-TILLE airport"
"__3b","DEBRECEN airport - TEL-AVIV/BEN GURION airport"
"__3c","DEBRECEN airport - MILANO/MALPENSA airport"
"__3d","DEBRECEN airport - BERGAMO/ORIO AL SERIO airport"
"__3e","DEBRECEN airport - LUQA airport"
"__3f","DEBRECEN airport - EINDHOVEN airport"
"__3g","DEBRECEN airport - MOSCOW/VNUKOVO airport"
"__3h","DEBRECEN airport - MALMO airport"
"__3i","DEBRECEN airport - ANTALYA airport"
"__3j","DEBRECEN airport - DONCASTER SHEFFIELD airport"
"__3k","DEBRECEN airport - LONDON LUTON airport"
