"__50","Antigua & Barbuda"
"__51","Zimbabwe"
"__52","Costa Rica"
"__53","Honduras"
"__54","Liberia"
"__55","Tanzania, United Rep. of"
"__56","Cape Verde"
"__57","Somalia"
"__58","Armenia"
"__59","U.S. Minor Outlying Isds."
"__5a","U.S. Miscellaneous Pacific Isds."
"__5b","Eritrea"
"__5c","Equatorial Guinea"
"__5d","Azerbaijan"
"__5e","Afghanistan"
"__5f","Haiti"
"__5g","Micronesia FS"
"__5h","Europe n.e.s."
"__5i","Ecuador"
"__5j","Timor-Leste"
"__5k","Suriname"
"__5l","Cook Isds."
"__5m","Niue"
"__5n","Samoa"
"__5o","Antarctica"
"__5p","Guinea-Bissau"
"__5q","Sao Tome & Principe"
"__5r","Swaziland"
"__5s","Saint Kitts & Nevis"
"__5t","Falkland Isds."
"__5u","Aruba"
"__5v","Bahamas"
"__5w","Asia n.e.s."
"__5x","Guyana"
"__5y","Jamaica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
