"__2d","Serbia & Montenegro"
"__2e","Nicaragua"
"__2f","Slovakia"
"__2g","Brazil"
"__2h","Moldova, Rep. of"
"__2i","Ukraine"
"__2j","Iceland"
"__2k","Iran"
"__2l","Uzbekistan"
"__2m","Bulgaria"
"__2n","Serbia"
"__2o","Honduras"
"__2p","Syrian Arab Rep."
"__2q","Iraq"
"__2r","Bosnia & Herzegovina"
"__2s","Namibia"
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Luxembourg"
"__2v","Portugal"
"__2w","Senegal"
"__2x","Spain"
"__2y","Ecuador"
"__2z","Finland"
"__30","Kazakhstan"
"__31","Tunisia"
"__32","Austria"
"__33","Myanmar"
"__34","Panama"
"__35","Libya"
"__36","Belarus"
"__37","Madagascar"
"__38","Côte d'Ivoire"
"__39","Mali"
"__3a","Tanzania, United Rep. of"
"__3b","Other areas n.e.s."
"__3c","Algeria"
"__3d","Togo"
"__3e","Benin"
"__3f","Niger"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Nigeria"
"__3i","Uruguay"
"__3j","Morocco"
"__3k","Congo, The Rep. Dem. of"
"__3l","Gambia"
"__3m","Barbados"
"__3n","Haiti"
"__3o","Afghanistan"
"__3p","Albania"
"__3q","Guinea"
"__3r","Latvia"
"__3s","Bolivia"
"__3t","Cape Verde"
"__3u","El Salvador"
"__3v","Grenada"
"__3w","Saint Lucia"
"__3x","Bermuda"
"__3y","Mexico"
"__3z","Guyana"
"__40","Colombia"
"__41","Jamaica"
"__42","Dominican Rep."
"__43","Cuba"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","British Indian Ocean Territory"
"__46","Dominica"
"__47","Saint Vincent & Grenadines"
"__48","Antigua & Barbuda"
"__49","Belize"
"__4a","Peru"
"__4b","Saudi Arabia"
"__4c","Tajikistan"
"__4d","Cambodia"
"__4e","Comoros"
"__4f","U.S. Minor Outlying Isds."
"__4g","Burkina Faso"
"__4h","Kenya"
"__4i","Trinidad & Tobago"
"__4j","Paraguay"
"__4k","Uganda"
"__4l","Christmas Isds."
"__4m","Guatemala"
"__4n","Montserrat"
"__4o","Nepal"
"__4p","Saint Pierre & Miquelon"
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Venezuela"
"__4s","Virgin Isds. U.S."
"__4t","Confidential & differences"
"__4u","Suriname"
"__4v","Fmr. Yugoslavia"
"__4w","Azerbaijan"
"__4x","Andorra"
"__4y","Sierra Leone"
"__4z","Europe n.e.s."
"__50","Cameroon"
"__51","Chad"
"__52","Ethiopia"
"__53","Gibraltar"
"__54","Mozambique"
"__55","Fmr. USSR"
"__56","Malawi"
"__57","Maldives"
"__58","Greenland"
"__59","Faeroe Isds."
"__5a","Angola"
"__5b","Congo"
"__5c","Georgia"
"__5d","Oman"
"__5e","Curaçao"
"__5f","British Virgin Isds."
"__5g","Jordan"
"__5h","Mongolia"
"__5i","Africa n.e.s."
"__5j","Montenegro"
"__5k","Guinea-Bissau"
"__5l","Cayman Isds."
"__5m","Wallis & Futuna Isds."
"__5n","Equatorial Guinea"
"__5o","Aruba"
"__5p","Bonaire"
"__5q","Sao Tome & Principe"
"__5r","Falkland Isds."
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","French Guiana"
"__5w","Tonga"
"__5x","Costa Rica"
"__5y","Seychelles"
"__5z","Burundi"
"__60","Eritrea"
"__61","Lesotho"
"__62","Bahamas"
"__63","Central African Rep."
"__64","Mayotte"
"__65","Saint-Barthélemy"
"__66","Rwanda"
"__67","Fmr. Czechoslovakia"
"__68","U.S. Miscellaneous Pacific Isds."
"__69","Liechtenstein"
"__6a","Liberia"
"__6b","North & Central America n.e.s."
"__6c","Turkmenistan"
"__6d","Palau"
"__6e","Fmr. Burma"
"__6f","Zimbabwe"
"__6g","Lao People's Dem. Rep."
"__6h","Netherlands Antilles"
"__6i","Gabon"
"__6j","Zambia"
"__6k","Micronesia FS"
"__6l","Niue"
"__6m","Tuvalu"
"__6n","Tokelau"
"__6o","Yemen"
"__6p","Free Zones"
"__6q","Asia n.e.s."
"__6r","Saint Kitts & Nevis"
"__6s","Holy See"
"__6t","San Marino"
"__6u","Turks & Caicos Isds."
"__6v","Anguilla"
"__6w","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
