"__29","Pakistan"
"__2a","Viet Nam"
"__2b","Tunisia"
"__2c","Uganda"
"__2d","Colombia"
"__2e","Cyprus"
"__2f","Saudi Arabia"
"__2g","Sudan"
"__2h","Malta"
"__2i","Burundi"
"__2j","Armenia"
"__2k","Chile"
"__2l","Senegal"
"__2m","Niger"
"__2n","Rwanda"
"__2o","Korea, Rep. of"
"__2p","United Arab Emirates"
"__2q","Congo"
"__2r","Kuwait"
"__2s","Oman"
"__2t","Togo"
"__2u","Egypt"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Argentina"
"__2x","Bolivia"
"__2y","Confidential & differences"
"__2z","Fmr. Yugoslavia"
"__30","Albania"
"__31","Bosnia & Herzegovina"
"__32","Algeria"
"__33","Bangladesh"
"__34","Sri Lanka"
"__35","Ecuador"
"__36","Djibouti"
"__37","Guatemala"
"__38","Kazakhstan"
"__39","Kenya"
"__3a","Libya"
"__3b","Mauritius"
"__3c","Curaçao"
"__3d","Paraguay"
"__3e","Peru"
"__3f","Qatar"
"__3g","Zimbabwe"
"__3h","Uruguay"
"__3i","Venezuela"
"__3j","Yemen"
"__3k","Cameroon"
"__3l","Cape Verde"
"__3m","Costa Rica"
"__3n","Mozambique"
"__3o","Bonaire"
"__3p","Nigeria"
"__3q","Dominican Rep."
"__3r","Kyrgyzstan"
"__3s","Mali"
"__3t","Turkmenistan"
"__3u","Côte d'Ivoire"
"__3v","Macao SAR of China"
"__3w","Iran"
"__3x","Panama"
"__3y","Europe n.e.s."
"__3z","Fmr. USSR"
"__40","Tanzania, United Rep. of"
"__41","Gabon"
"__42","Réunion"
"__43","Benin"
"__44","Fmr. Czechoslovakia"
"__45","Faeroe Isds."
"__46","Bahrain"
"__47","Iraq"
"__48","America n.e.s."
"__49","Korea, Dem. People's Rep. of"
"__4a","Mongolia"
"__4b","Ghana"
"__4c","El Salvador"
"__4d","Honduras"
"__4e","Nicaragua"
"__4f","Saint Martin"
"__4g","Angola"
"__4h","Antigua & Barbuda"
"__4i","Azerbaijan"
"__4j","Bhutan"
"__4k","Belize"
"__4l","British Virgin Isds."
"__4m","Myanmar"
"__4n","Cambodia"
"__4o","Equatorial Guinea"
"__4p","Gambia"
"__4q","Guyana"
"__4r","Lao People's Dem. Rep."
"__4s","Madagascar"
"__4t","Namibia"
"__4u","Nepal"
"__4v","Aruba"
"__4w","Papua New Guinea"
"__4x","Sierra Leone"
"__4y","Suriname"
"__4z","Swaziland"
"__50","Trinidad & Tobago"
"__51","Zambia"
"__52","Vanuatu"
"__53","Grenada"
"__54","Liberia"
"__55","Brunei Darussalam"
"__56","Free Zones"
"__57","Bahamas"
"__58","Haiti"
"__59","Cocos Isds."
"__5a","Asia n.e.s."
"__5b","Mauritania"
"__5c","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
