"____1c","Schifffahrtsleistungen"
"____1d","Luftfahrtleistungen"
"____1e","Lagereileist.,sonst. Dienstleistungen f.d. Verkehr"
"____1f","Post-, Kurier- und Expressdienstleistungen"
"____1g","Beherbergungs- und Gastronomiedienstleistungen"
"____1h","Dienstleistungen des Verlagswesens"
"____1i","DL v. audiovis.Med., Musikverlag. u.RF-veranstalt."
"____1j","Telekommunikationsdienstleistungen"
"____1k","IT- und Informationsdienstleistungen"
"____1l","Finanzdienstleistungen"
"____1m","Dienstleistungen v.Versicherungen u.Pensionskassen"
"____1n","Mit Finanz- u.Versicherungs-DL verbundene Dienstl."
"____1o","Dienstleistungen d. Grundstücks- u. Wohnungswesens"
"____1p","DL der Rechts-, Steuer- und Unternehmensberatung"
"____1q","DL v. Arch.-/Ing.-büros,techn.,phys.,chem.Unters."
"____1r","Forschungs- und Entwicklungsleistungen"
"____1s","Werbe- und Marktforschungsleistungen"
"____1t","Sonst. freiberufl.,wiss.,techn. u.veterinärmed. DL"
"____1u","Dienstleist. der Vermietung v. beweglichen Sachen"
"____1v","DL d. Vermittlung u. Überlassung v. Arbeitskräften"
"____1w","DL v. Reisebüros, -veranstaltern u. sonst. Reserv."
"____1x","Wach-, Sicherheits-DL, wirtschaftliche DL a.n.g"
"____1y","DL d. öffentlichen Verwaltung und der Verteidigung"
"____1z","Dienstleistungen der Sozialversicherung"
"____20","Erziehungs- und Unterrichtsdienstleistungen"
"____21","Dienstleistungen des Gesundheitswesens"
"____22","Dienstleistungen von Heimen und des Sozialwesens"
"____23","Dienstleist. der Kunst, Kultur u. des Glücksspiels"
"____24","DL des Sports, der Unterhaltung und der Erholung"
"____25","DL d. Interessenvertr., kirchl. u.sonst. Vereinig."
"____26","Reparaturarbeiten an DV-Geräten u. Gebrauchsgütern"
"____27","Sonstige überwiegend persönliche Dienstleistungen"
"____28","Waren u.Dienstleistungen privater Haushalte o.a.S."
"____29","DV-Geräte, elektronische und optische Erzeugnisse"
"____2a","Gesamte Verwendung der inländischen Produktion"
"____2b","Verwendung der Importe"
