"__2d","Malta"
"__2e","Angola"
"__2f","Congo, The Rep. Dem. of"
"__2g","Côte d'Ivoire"
"__2h","Nigeria"
"__2i","South Africa"
"__2j","Senegal"
"__2k","Chad"
"__2l","Iraq"
"__2m","Jamaica"
"__2n","Trinidad & Tobago"
"__2o","Wallis & Futuna Isds."
"__2p","Costa Rica"
"__2q","Dominican Rep."
"__2r","Guatemala"
"__2s","Mexico"
"__2t","Panama"
"__2u","Georgia"
"__2v","Peru"
"__2w","Pakistan"
"__2x","Barbados"
"__2y","Cuba"
"__2z","Vanuatu"
"__30","El Salvador"
"__31","Saint Pierre & Miquelon"
"__32","Paraguay"
"__33","Other areas n.e.s."
"__34","Bolivia"
"__35","Confidential & differences"
"__36","Europe n.e.s."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Andorra"
"__39","Azerbaijan"
"__3a","Sri Lanka"
"__3b","French Polynesia"
"__3c","Kuwait"
"__3d","Qatar"
"__3e","Saudi Arabia"
"__3f","Afghanistan"
"__3g","Albania"
"__3h","Antarctica"
"__3i","Gibraltar"
"__3j","Oman"
"__3k","Africa n.e.s."
"__3l","Bunkers"
"__3m","British Virgin Isds."
"__3n","Guyana"
"__3o","Haiti"
"__3p","Korea, Dem. People's Rep. of"
"__3q","Mauritius"
"__3r","Moldova, Rep. of"
"__3s","Togo"
"__3t","Cape Verde"
"__3u","Mozambique"
"__3v","Curaçao"
"__3w","Uzbekistan"
"__3x","Cameroon"
"__3y","Ghana"
"__3z","Sao Tome & Principe"
"__40","Turkmenistan"
"__41","Uganda"
"__42","Gabon"
"__43","Maldives"
"__44","Mongolia"
"__45","Guadeloupe"
"__46","Martinique"
"__47","Réunion"
"__48","French Guiana"
"__49","Madagascar"
"__4a","Southern African Customs Union"
"__4b","Fmr. Czechoslovakia"
"__4c","Ecuador"
"__4d","Tanzania, United Rep. of"
"__4e","Bangladesh"
"__4f","Norway excl. Bouvet S. & JM."
"__4g","Kosovo"
"__4h","Greenland"
"__4i","Fmr. Yugoslavia"
"__4j","Jordan"
"__4k","State of Palestine"
"__4l","Aruba"
"__4m","Fiji"
"__4n","Djibouti"
"__4o","Samoa"
"__4p","Armenia"
"__4q","Gambia"
"__4r","Antigua & Barbuda"
"__4s","Free Zones"
"__4t","Kenya"
"__4u","Yemen"
"__4v","Honduras"
"__4w","Marshall Isds."
"__4x","Netherlands Antilles"
"__4y","Asia n.e.s."
"__4z","Bahamas"
"__50","Saint Lucia"
"__51","Bermuda"
"__52","Cayman Isds."
"__53","Bahrain"
"__54","Saint Martin"
"__55","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
