"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Mexico"
"__2e","Peru"
"__2f","Jordan"
"__2g","Syrian Arab Rep."
"__2h","South Africa"
"__2i","Southern African Customs Union"
"__2j","Bangladesh"
"__2k","Mali"
"__2l","Egypt"
"__2m","Congo"
"__2n","Côte d'Ivoire"
"__2o","Malta"
"__2p","Senegal"
"__2q","Viet Nam"
"__2r","Myanmar"
"__2s","Kenya"
"__2t","Congo, The Rep. Dem. of"
"__2u","Liberia"
"__2v","Uganda"
"__2w","Ukraine"
"__2x","Cuba"
"__2y","Morocco"
"__2z","Antigua & Barbuda"
"__30","Sierra Leone"
"__31","Zimbabwe"
"__32","Nigeria"
"__33","Fmr. Federal Rep. of Germany"
"__34","Bolivia"
"__35","Asia n.e.s."
"__36","Trinidad & Tobago"
"__37","Colombia"
"__38","Korea, Dem. People's Rep. of"
"__39","Jamaica"
"__3a","Confidential & differences"
"__3b","Armenia"
"__3c","Pakistan"
"__3d","Bahamas"
"__3e","Iceland"
"__3f","Faeroe Isds."
"__3g","Greenland"
"__3h","Angola"
"__3i","Costa Rica"
"__3j","Dominican Rep."
"__3k","Ghana"
"__3l","Guatemala"
"__3m","Honduras"
"__3n","Namibia"
"__3o","Curaçao"
"__3p","Paraguay"
"__3q","Albania"
"__3r","Qatar"
"__3s","Uruguay"
"__3t","Azerbaijan"
"__3u","Barbados"
"__3v","Uzbekistan"
"__3w","Gabon"
"__3x","Lebanon"
"__3y","Sudan"
"__3z","Bosnia & Herzegovina"
"__40","Burkina Faso"
"__41","Zambia"
"__42","Moldova, Rep. of"
"__43","Bonaire"
"__44","Panama"
"__45","Gibraltar"
"__46","Europe n.e.s."
"__47","Fmr. USSR"
"__48","Togo"
"__49","Benin"
"__4a","Libya"
"__4b","Central African Rep."
"__4c","Netherlands Antilles"
"__4d","Niger"
"__4e","Rwanda"
"__4f","Guinea"
"__4g","Fmr. Czechoslovakia"
"__4h","Iraq"
"__4i","Yemen"
"__4j","Burundi"
"__4k","Holy See"
"__4l","Liechtenstein"
"__4m","Macao SAR of China"
"__4n","Nicaragua"
"__4o","British Virgin Isds."
"__4p","Brunei Darussalam"
"__4q","Andorra"
"__4r","Guadeloupe"
"__4s","Suriname"
"__4t","Ethiopia"
"__4u","French Polynesia"
"__4v","Fiji"
"__4w","Samoa"
"__4x","Mauritania"
"__4y","Botswana"
"__4z","Kuwait"
"__50","Oman"
"__51","Georgia"
"__52","Free Zones"
"__53","Falkland Isds."
"__54","Cambodia"
"__55","Guyana"
"__56","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
