"__33","Ausländerpädagogik"
"__34","Technomathematik"
"__35","Niederländisch"
"__36","Nordistik/Skandinavist.(Nord.Phil.,Einzelsp.a.n.g)"
"__37","Medieninformatik"
"__38","Orientalistik, Altorientalistik"
"__39","Ingenieurinformatik/Technische Informatik"
"__3a","Ozeanografie"
"__3b","Agrarökonomie"
"__3c","Pharmazie"
"__3d","Philosophie"
"__3e","Physik"
"__3f","Politikwissenschaft/Politologie"
"__3g","Westslawisch (allgemein und a.n.g.)"
"__3h","Portugiesisch"
"__3i","Psychologie"
"__3j","Medienk./Komm.-/Infowissenschaft (ab 08 zu SF303)"
"__3k","Raumplanung"
"__3l","Rechtswissenschaft"
"__3m","Religionswissenschaft"
"__3n","Romanistik (Roman.Philologie,Einzelsprach. a.n.g.)"
"__3o","Agrarbiologie"
"__3p","Russisch"
"__3q","Angewandte Systemwissenschaften"
"__3r","Abfallwirtschaft"
"__3s","Schiffbau/Schiffstechnik"
"__3t","Augenoptik"
"__3u","Technische Kybernetik"
"__3v","Sinologie/Koreanistik"
"__3w","Slawistik (Slawische Philologie)"
"__3x","Sozialkunde"
"__3y","Sozialwissenschaften"
"__3z","Soziologie"
"__40","Spanisch"
"__41","Sprachheilpädagogik/Logopädie (ab 2016 zu SF190)"
"__42","Allg. Sprachwissenschaft/Indogermanistik"
"__43","Südslawisch(Bulgarisch,Serbokroatisch,Slowen.usw.)"
"__44","Lernbereich Gesellschaftslehre"
"__45","Theaterwissenschaft"
"__46","Tiermedizin/Veterinärmedizin"
"__47","Mikroelektronik"
"__48","Turkologie"
"__49","Edelstein- und Schmuckdesign"
"__4a","Computerlinguistik"
"__4b","Diakoniewissenschaft"
"__4c","Caritaswissenschaft"
"__4d","Rhythmik"
"__4e","Jazz und Popularmusik"
"__4f","Orchestermusik"
"__4g","Sportmanagement/Sportökonomie"
"__4h","Europäische Wirtschaft"
"__4i","Justizvollzug"
"__4j","Ethik"
"__4k","Verhaltensgestörtenpädagogik (ab 2016 zu SF190)"
"__4l","Vermessungswesen (Geodäsie)"
"__4m","Verwaltungswissenschaft/-wesen"
"__4n","Ethnologie"
"__4o","Volkskunde"
"__4p","Volkswirtschaftslehre"
"__4q","Werkerziehung"
"__4r","Werkstofftechnik"
"__4s","Wirtschafts-/Sozialgeografie"
"__4t","Wirtschaftsingenieurw.m.wirtschaftswiss.Schwerpkt."
"__4u","Kaukasistik"
"__4v","Wirtschaftspädagogik"
"__4w","Internationale Betriebswirtschaft/Management"
"__4x","Wirtschafts-/Sozialgeschichte"
"__4y","Wirtschaftswissenschaften"
"__4z","Zahnmedizin"
"__50","Lernbereich Naturwissenschaft/Sachunterricht"
"__51","Asiatische Sprachen u.Kulturen/Asienwissenschaften"
"__52","Allgemeine Literaturwissenschaft"
"__53","Niederdeutsch"
"__54","Sonderpädagogik"
"__55","Komposition"
"__56","Dirigieren"
"__57","Kirchenmusik"
"__58","Tonmeister"
"__59","Gesundheitspädagogik"
"__5a","Holzbau"
"__5b","Managem.im Gesundh.-u.Sozialber.(ab 2004 zu SF232)"
"__5c","Lernbereich Technik"
"__5d","Computer- und Kommunikationstechniken"
"__5e","Werken (technisch)/Technologie"
"__5f","Fertigungs-/Produktionstechnik"
"__5g","Industriedesign/Produktgestaltung"
"__5h","Malerei"
"__5i","Bildhauerei/Plastik"
"__5j","Polnisch"
"__5k","Sorabistik"
"__5l","Soziale Arbeit"
"__5m","Tschechisch"
"__5n","Verkehrswirtschaft"
"__5o","Energieverfahrenstechnik"
"__5p","Feinwerktechnik"
"__5q","Versorgungstechnik"
"__5r","Gesundheitstechnik"
"__5s","Glastechnik/Keramik"
"__5t","Kunststofftechnik"
"__5u","Milch- und Molkereiwirtschaft"
"__5v","Bioinformatik"
"__5w","Kommunikations- und Informationstechnik"
"__5x","Nautik/Seefahrt"
"__5y","Physikal. Technik/Mechanische Verfahrenstechnik"
"__5z","Textil- und Bekleidungstechnik/-gewerbe"
"__60","Verfahrenstechnik"
"__61","Weinbau und Kellerwirtschaft"
"__62","Gesang"
"__63","Druck- und Reproduktionstechnik"
"__64","Gesundheitswissenschaften/-management"
"__65","Nichtärztliche Heilberufe/Therapien"
"__66","Pflegewissenschaft/-management"
"__67","Fahrzeugtechnik"
"__68","Math.Stat./Wahrscheinlichkeitsr. (ab 2020 z.SF312)"
"__69","Kerntechnik/Kernverfahrenstechn.(ab 2020 zu SF211)"
"__6a","Innenarchitektur"
"__6b","Sozialpädagogik"
"__6c","Medizinische Informatik"
"__6d","Journalistik (ab 2008 zu SF303)"
"__6e","Sozialwesen"
"__6f","Sachunterricht (einschließlich Schulgarten)"
"__6g","Archivwesen"
"__6h","Rechtspflege"
"__6i","Arbeits- und Berufsberatung"
"__6j","Arbeitsverwaltung"
"__6k","Auswärtige Angelegenheiten"
"__6l","Bundeswehrverwaltung"
"__6m","Innere Verwaltung"
"__6n","Bibliothekswesen"
"__6o","Polizei/Verfassungsschutz"
"__6p","Sozialversicherung"
"__6q","Bankwesen"
"__6r","Finanzverwaltung"
"__6s","Verkehrswesen"
"__6t","Zoll- und Steuerverwaltung"
"__6u","Berufs- und Wirtschaftspädagogik"
"__6v","Deutsch als Fremdsprache oder als Zweitsprache"
"__6w","Alte Geschichte"
"__6x","Mittlere und neuere Geschichte"
"__6y","Tourismuswirtschaft"
"__6z","Wissenschaftsgeschichte/Technikgeschichte"
"__70","Wirtschaftsmathematik"
"__71","Wirtschaftsinformatik"
"__72","Kartografie"
"__73","Biotechnologie"
"__74","Landschaftsökol./Biogeografie (ab 2012 ohne SF385)"
"__75","Angewandte Sprachwissenschaft"
"__76","Mikrosystemtechnik"
"__77","Neue Medien"
"__78","Sonstige Fächer"
"__79","Islamische Studien/Islamische Theologie"
"__7a","Materialwissenschaften"
"__7b","Biomedizin"
"__7c","Medienwissenschaft"
"__7d","Kommunikationswissenschaft/Publizistik"
"__7e","Medienwirtschaft/Medienmanagement"
"__7f","Medientechnik"
"__7g","Regenerative Energien"
"__7h","Elektronische Energietechnik"
"__7i","Ernährungswissenschaft"
"__7j","Erwachsenenbildung und außerschulische Jugendbild."
"__7k","Haushaltswissenschaft"
"__7l","Pflanzenproduktion"
"__7m","Schulpädagogik"
"__7n","Pädagogik der frühen Kindheit"
"__7o","Wirtschaftsingenieurw. m. ingenieurwiss.Schwerpkt."
"__7p","Tierproduktion"
"__7q","Mechatronik"
"__7r","Geoökologie"
"__7s","Archäometrie (Ingenieurarchäologie)"
"__7t","Stahlbau"
"__7u","Umwelttechnik (einschließlich Recycling)"
"__7v","Umweltschutz"
"__7w","Facility Management"
"__7x","Ev. Religionspädagogik, kirchliche Bildungsarbeit"
"__7y","Kath. Religionspäd., kirchliche Bildungsarbeit"
"__7z","Ur- und Frühgeschichte"
"","Deutschland insgesamt"
"____0","Deutschland"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
"","Nationalität"
"______0","Ausländer"
"______1","Deutsche"
