"__2b","Denmark"
"__2c","Portugal"
"__2d","Sweden"
"__2e","Ireland"
"__2f","Egypt"
"__2g","Venezuela"
"__2h","Chile"
"__2i","Senegal"
"__2j","Côte d'Ivoire"
"__2k","Morocco"
"__2l","Congo, The Rep. Dem. of"
"__2m","Seychelles"
"__2n","Sao Tome & Principe"
"__2o","Burundi"
"__2p","Cameroon"
"__2q","Benin"
"__2r","Armenia"
"__2s","Rwanda"
"__2t","Bahrain"
"__2u","Congo"
"__2v","Bunkers"
"__2w","Guinea"
"__2x","Mali"
"__2y","Nepal"
"__2z","Togo"
"__30","Niger"
"__31","Fmr. USSR"
"__32","Trinidad & Tobago"
"__33","Colombia"
"__34","Costa Rica"
"__35","El Salvador"
"__36","Tunisia"
"__37","Mexico"
"__38","Antigua & Barbuda"
"__39","Bangladesh"
"__3a","Bolivia"
"__3b","Dominica"
"__3c","Haiti"
"__3d","Jamaica"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Kuwait"
"__3g","Nicaragua"
"__3h","Panama"
"__3i","Bahamas"
"__3j","Barbados"
"__3k","Bosnia & Herzegovina"
"__3l","Cayman Isds."
"__3m","Ethiopia"
"__3n","Honduras"
"__3o","Jordan"
"__3p","Netherlands Antilles"
"__3q","Suriname"
"__3r","Belize"
"__3s","Cuba"
"__3t","Ecuador"
"__3u","Pakistan"
"__3v","Saint Pierre & Miquelon"
"__3w","Afghanistan"
"__3x","British Indian Ocean Territory"
"__3y","Guyana"
"__3z","Iran"
"__40","Saint Lucia"
"__41","French Southern Territories"
"__42","Paraguay"
"__43","Saint Kitts & Nevis"
"__44","U.S. Minor Outlying Isds."
"__45","U.S. Miscellaneous Pacific Isds."
"__46","Kenya"
"__47","Argentina"
"__48","Moldova, Rep. of"
"__49","Curaçao"
"__4a","Macao SAR of China"
"__4b","Djibouti"
"__4c","Christmas Isds."
"__4d","Kazakhstan"
"__4e","Lao People's Dem. Rep."
"__4f","Liberia"
"__4g","Other areas n.e.s."
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Burkina Faso"
"__4j","Confidential & differences"
"__4k","Mongolia"
"__4l","Myanmar"
"__4m","Faeroe Isds."
"__4n","Greenland"
"__4o","Iceland"
"__4p","Malta"
"__4q","Holy See"
"__4r","Eritrea"
"__4s","Georgia"
"__4t","Iraq"
"__4u","Zambia"
"__4v","Sudan"
"__4w","Belarus"
"__4x","Gibraltar"
"__4y","Albania"
"__4z","Antarctica"
"__50","Andorra"
"__51","Angola"
"__52","Azerbaijan"
"__53","Chad"
"__54","Comoros"
"__55","Mayotte"
"__56","Equatorial Guinea"
"__57","Falkland Isds."
"__58","Gabon"
"__59","Madagascar"
"__5a","Mauritania"
"__5b","Timor-Leste"
"__5c","Turkmenistan"
"__5d","Tanzania, United Rep. of"
"__5e","Yemen"
"__5f","French Polynesia"
"__5g","Oman"
"__5h","Cape Verde"
"__5i","Kyrgyzstan"
"__5j","Saint Martin"
"__5k","Africa n.e.s."
"__5l","Algeria"
"__5m","Bonaire"
"__5n","Gambia"
"__5o","Mozambique"
"__5p","Sierra Leone"
"__5q","Tajikistan"
"__5r","Uzbekistan"
"__5s","Libya"
"__5t","Guinea-Bissau"
"__5u","Europe n.e.s."
"__5v","Cambodia"
"__5w","Marshall Isds."
"__5x","Saint Vincent & Grenadines"
"__5y","Martinique"
"__5z","Réunion"
"__60","Guadeloupe"
"__61","Uruguay"
"__62","Saint-Barthélemy"
"__63","Namibia"
"__64","Asia n.e.s."
"__65","Fmr. Yugoslavia"
"__66","Northern Mariana Isds."
"__67","Free Zones"
"__68","British Virgin Isds."
"__69","Aruba"
"__6a","Norfolk Island"
"__6b","Niue"
"__6c","Cook Isds."
"__6d","Tonga"
"__6e","Tuvalu"
"__6f","Kosovo"
"__6g","Somalia"
"__6h","Zimbabwe"
"__6i","Bermuda"
"__6j","Turks & Caicos Isds."
"__6k","Central African Rep."
"__6l","Grenada"
"__6m","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
