"__51","Guyana"
"__52","Yemen"
"__53","Syrian Arab Rep."
"__54","Antigua & Barbuda"
"__55","Dominica"
"__56","Honduras"
"__57","Uruguay"
"__58","Sri Lanka"
"__59","Macao SAR of China"
"__5a","Mozambique"
"__5b","Haiti"
"__5c","Iraq"
"__5d","Turkmenistan"
"__5e","Antarctica"
"__5f","Oman"
"__5g","Cambodia"
"__5h","El Salvador"
"__5i","U.S. Minor Outlying Isds."
"__5j","Tajikistan"
"__5k","Fmr. USSR"
"__5l","Confidential & differences"
"__5m","Europe n.e.s."
"__5n","Faeroe Isds."
"__5o","Fmr. Czechoslovakia"
"__5p","Cape Verde"
"__5q","Falkland Isds."
"__5r","Gibraltar"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Seychelles"
"__5v","Bangladesh"
"__5w","Mayotte"
"__5x","French Southern Territories"
"__5y","Aruba"
"__5z","Togo"
"__60","Kyrgyzstan"
"__61","Maldives"
"__62","Bonaire"
"__63","Saint Martin"
"__64","Saint-Barthélemy"
"__65","Gambia"
"__66","Saint Kitts & Nevis"
"__67","Cayman Isds."
"__68","Asia n.e.s."
"__69","Guadeloupe"
"__6a","Réunion"
"__6b","Fmr. Yugoslavia"
"__6c","French Guiana"
"__6d","Martinique"
"__6e","Australian Oceania"
"__6f","British Virgin Isds. & Montserrat"
"__6g","British Indian Ocean Territory"
"__6h","Anguilla"
"__6i","British Virgin Isds."
"__6j","Cook Isds."
"__6k","Somalia"
"__6l","America n.e.s."
"__6m","Bhutan"
"__6n","Korea, Dem. People's Rep. of"
"__6o","Northern Mariana Isds."
"__6p","Fmr. Burma"
"__6q","Puerto Rico"
"__6r","Christmas Isds."
"__6s","Virgin Isds. U.S."
"__6t","Marshall Isds."
"__6u","American Samoa"
"__6v","Tonga"
"__6w","Kiribati"
"__6x","Tokelau"
"__6y","Free Zones"
"__6z","Kosovo"
"__70","U.S. Miscellaneous Pacific Isds."
"__71","Turks & Caicos Isds."
"__72","Monaco"
"__73","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
