"__50","Guinea-Bissau"
"__51","Jamaica"
"__52","Uganda"
"__53","Faeroe Isds."
"__54","Niger"
"__55","Yemen"
"__56","Curaçao"
"__57","Aruba"
"__58","Saint Martin"
"__59","Anguilla"
"__5a","Bonaire"
"__5b","Suriname"
"__5c","Ghana"
"__5d","Dominican Rep."
"__5e","Saint Lucia"
"__5f","Saint Pierre & Miquelon"
"__5g","Nicaragua"
"__5h","Antigua & Barbuda"
"__5i","Bermuda"
"__5j","Dominica"
"__5k","Trinidad & Tobago"
"__5l","Grenada"
"__5m","El Salvador"
"__5n","Saint Kitts & Nevis"
"__5o","Barbados"
"__5p","Fmr. Yugoslavia"
"__5q","Cuba"
"__5r","Swaziland"
"__5s","Zambia"
"__5t","Korea, Dem. People's Rep. of"
"__5u","Afghanistan"
"__5v","French Southern Territories"
"__5w","Bolivia"
"__5x","Asia n.e.s."
"__5y","Confidential & differences"
"__5z","Europe n.e.s."
"__60","Bahamas"
"__61","British Virgin Isds."
"__62","Mayotte"
"__63","Malawi"
"__64","Fmr. Czechoslovakia"
"__65","Greenland"
"__66","Montenegro"
"__67","San Marino"
"__68","Cape Verde"
"__69","Gibraltar"
"__6a","Honduras"
"__6b","Kyrgyzstan"
"__6c","Africa n.e.s."
"__6d","Andorra"
"__6e","Botswana"
"__6f","Equatorial Guinea"
"__6g","Saint Vincent & Grenadines"
"__6h","Tajikistan"
"__6i","Uzbekistan"
"__6j","Liberia"
"__6k","Timor-Leste"
"__6l","Antarctica"
"__6m","French Guiana"
"__6n","Guadeloupe"
"__6o","Martinique"
"__6p","Réunion"
"__6q","Saint-Barthélemy"
"__6r","Kosovo"
"__6s","Somalia"
"__6t","Oceania n.e.s."
"__6u","America n.e.s."
"__6v","Puerto Rico"
"__6w","Niue"
"__6x","Pitcairn"
"__6y","Falkland Isds."
"__6z","Free Zones"
"__70","British Virgin Isds. & Montserrat"
"__71","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
