"__50","Mauritania"
"__51","Côte d'Ivoire"
"__52","Tanzania, United Rep. of"
"__53","Mongolia"
"__54","Saint Martin"
"__55","Suriname"
"__56","Togo"
"__57","Chad"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Réunion"
"__5b","French Guiana"
"__5c","Netherlands Antilles"
"__5d","Djibouti"
"__5e","Fmr. Yugoslavia"
"__5f","Fmr. Czechoslovakia"
"__5g","Fmr. USSR"
"__5h","America n.e.s."
"__5i","Guam"
"__5j","Northern Mariana Isds."
"__5k","Free Zones"
"__5l","Eritrea"
"__5m","Vanuatu"
"__5n","Samoa"
"__5o","Marshall Isds."
"__5p","Tajikistan"
"__5q","Uzbekistan"
"__5r","Cayman Isds."
"__5s","Sierra Leone"
"__5t","Falkland Isds."
"__5u","Gambia"
"__5v","Liberia"
"__5w","Nepal"
"__5x","Nicaragua"
"__5y","Asia n.e.s."
"__5z","Antigua & Barbuda"
"__60","Belize"
"__61","Aruba"
"__62","British Virgin Isds."
"__63","Curaçao"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
