"__2d","Congo, The Rep. Dem. of"
"__2e","Russian Federation"
"__2f","Rwanda"
"__2g","Venezuela"
"__2h","Algeria"
"__2i","Argentina"
"__2j","Armenia"
"__2k","Guinea"
"__2l","Luxembourg"
"__2m","Morocco"
"__2n","Portugal"
"__2o","Senegal"
"__2p","Slovenia"
"__2q","Uzbekistan"
"__2r","Other areas n.e.s."
"__2s","Bosnia & Herzegovina"
"__2t","Burundi"
"__2u","Congo"
"__2v","Ukraine"
"__2w","Angola"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Bulgaria"
"__30","Belarus"
"__31","Latvia"
"__32","Romania"
"__33","Uruguay"
"__34","Mexico"
"__35","Croatia"
"__36","Cuba"
"__37","Cape Verde"
"__38","Southern African Customs Union"
"__39","Seychelles"
"__3a","Uganda"
"__3b","Jamaica"
"__3c","Mali"
"__3d","Syrian Arab Rep."
"__3e","Togo"
"__3f","Honduras"
"__3g","Côte d'Ivoire"
"__3h","Jordan"
"__3i","Cameroon"
"__3j","Costa Rica"
"__3k","Chile"
"__3l","Benin"
"__3m","Madagascar"
"__3n","Niger"
"__3o","Iceland"
"__3p","Trinidad & Tobago"
"__3q","Bahamas"
"__3r","Panama"
"__3s","Saint Lucia"
"__3t","Turks & Caicos Isds."
"__3u","Fmr. USSR"
"__3v","Bangladesh"
"__3w","El Salvador"
"__3x","Guatemala"
"__3y","Guyana"
"__3z","Barbados"
"__40","Nicaragua"
"__41","Cayman Isds."
"__42","Serbia & Montenegro"
"__43","Haiti"
"__44","Paraguay"
"__45","Ecuador"
"__46","Saint Pierre & Miquelon"
"__47","Tunisia"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Saint Martin"
"__4a","Georgia"
"__4b","Liberia"
"__4c","Bolivia"
"__4d","Asia n.e.s."
"__4e","Kazakhstan"
"__4f","Namibia"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Mongolia"
"__4j","Moldova, Rep. of"
"__4k","Andorra"
"__4l","Albania"
"__4m","Lithuania"
"__4n","Fmr. Yugoslavia"
"__4o","Estonia"
"__4p","Cyprus"
"__4q","Nepal"
"__4r","Malta"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Iraq"
"__4v","Eritrea"
"__4w","Myanmar"
"__4x","Afghanistan"
"__4y","Azerbaijan"
"__4z","Comoros"
"__50","Equatorial Guinea"
"__51","Falkland Isds."
"__52","Djibouti"
"__53","Gibraltar"
"__54","Kenya"
"__55","Libya"
"__56","Mauritania"
"__57","Curaçao"
"__58","Guinea-Bissau"
"__59","Saint Helena"
"__5a","Sao Tome & Principe"
"__5b","Tokelau"
"__5c","Turkmenistan"
"__5d","Tanzania, United Rep. of"
"__5e","Burkina Faso"
"__5f","Yemen"
"__5g","Mayotte"
"__5h","Oman"
"__5i","Aruba"
"__5j","Africa n.e.s."
"__5k","Saint Vincent & Grenadines"
"__5l","Sierra Leone"
"__5m","Montenegro"
"__5n","Mozambique"
"__5o","Bonaire"
"__5p","Antarctica"
"__5q","Zimbabwe"
"__5r","Central African Rep."
"__5s","Gabon"
"__5t","Chad"
"__5u","Kyrgyzstan"
"__5v","South Sudan"
"__5w","Dominica"
"__5x","French Guiana"
"__5y","Martinique"
"__5z","Guadeloupe"
"__60","Réunion"
"__61","Botswana"
"__62","Holy See"
"__63","Netherlands Antilles"
"__64","Qatar"
"__65","Anguilla"
"__66","Saint-Barthélemy"
"__67","Fmr. Czechoslovakia"
"__68","British Virgin Isds."
"__69","Korea, Dem. People's Rep. of"
"__6a","Macao SAR of China"
"__6b","Malawi"
"__6c","America n.e.s."
"__6d","Liechtenstein"
"__6e","Guam"
"__6f","Puerto Rico"
"__6g","Belize"
"__6h","Bermuda"
"__6i","Suriname"
"__6j","Marshall Isds."
"__6k","Grenada"
"__6l","Maldives"
"__6m","Niue"
"__6n","Cook Isds."
"__6o","Samoa"
"__6p","Tajikistan"
"__6q","Kosovo"
"__6r","Free Zones"
"__6s","Antigua & Barbuda"
"__6t","Zambia"
"__6u","Micronesia FS"
"__6v","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
