"__4y","Mauritius"
"__4z","Curaçao"
"__50","Niger"
"__51","Africa n.e.s."
"__52","Bunkers"
"__53","Wallis & Futuna Isds."
"__54","Falkland Isds."
"__55","Jordan"
"__56","Montenegro"
"__57","Saint Martin"
"__58","Mali"
"__59","Guinea-Bissau"
"__5a","Qatar"
"__5b","Venezuela"
"__5c","Colombia"
"__5d","Guatemala"
"__5e","Algeria"
"__5f","Myanmar"
"__5g","Oman"
"__5h","Paraguay"
"__5i","Zimbabwe"
"__5j","South Sudan"
"__5k","Uzbekistan"
"__5l","Central African Rep."
"__5m","Malawi"
"__5n","Sudan"
"__5o","British Indian Ocean Territory"
"__5p","Fmr. USSR"
"__5q","French Guiana"
"__5r","Guadeloupe"
"__5s","Martinique"
"__5t","Réunion"
"__5u","Saint Helena"
"__5v","Chad"
"__5w","Yemen"
"__5x","Korea, Dem. People's Rep. of"
"__5y","Nepal"
"__5z","Saint-Barthélemy"
"__60","Anguilla"
"__61","Southern African Customs Union"
"__62","Gambia"
"__63","Fmr. Yugoslavia"
"__64","Eritrea"
"__65","American Samoa"
"__66","Northern Mariana Isds."
"__67","Marshall Isds."
"__68","Guam"
"__69","Fmr. Burma"
"__6a","Free Zones"
"__6b","Cook Isds."
"__6c","Tonga"
"__6d","Niue"
"__6e","Samoa"
"__6f","Palau"
"__6g","Bolivia"
"__6h","Bouvet Island"
"__6i","Turks & Caicos Isds."
"__6j","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
