"41","Telestes souffia (Vairone)"
"42","Zoarcidae (Eelpouts nei)"
"43","Myctophidae (Lanternfishes nei)"
"44","Callionymus lyra (Dragonet)"
"45","Scomber scombrus (Atlantic mackerel)"
"46","Maurolicus muelleri (Silvery lightfish)"
"47","Lepidorhombus whiffiagonis (Megrim)"
"48","Lophius spp (Monkfishes nei)"
"49","Lophius piscatorius (Angler(=Monk))"
"4a","Mola mola (Ocean sunfish)"
"4b","Arnoglossus laterna (Mediterranean scaldfish)"
"4c","Mustelus lenticulatus (Spotted estuary smooth-hound)"
"4d","Mugilidae (Mullets nei)"
"4e","Mullus surmuletus (Surmullet)"
"4f","Mytilus edulis (Blue mussel)"
"4g","Mullus spp (Surmullets(=Red mullets) nei)"
"4h","Myoxocephalus scorpius (Shorthorn sculpin)"
"4i","Myxine glutinosa (Hagfish)"
"4j","Actinopterygii (Marine fishes nei)"
"4k","Nephrops norvegicus (Norway lobster)"
"4l","Trisopterus esmarkii (Norway pout)"
"4m","Octopus spp (Octopuses nei)"
"4n","Ophidion barbatum (Snake blenny)"
"4o","Ophidiidae (Cusk-eels, brotulas nei)"
"4p","Ostrea edulis (European flat oyster)"
"4q","Magallana gigas (Pacific cupped oyster)"
"4r","Pandalidae (Pandalid shrimps nei)"
"4s","Littorina spp (Periwinkles nei)"
"4t","Sardina pilchardus (European pilchard(=Sardine))"
"4u","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"4v","Pleuronectes platessa (European plaice)"
"4w","Coregonus lavaretus (European whitefish)"
"4x","Brama brama (Atlantic pomfret)"
"4y","Boreogadus saida (Polar cod)"
"4z","Trisopterus minutus (Poor cod)"
"50","Pollachius virens (Saithe(=Pollock))"
"51","Pollachius pollachius (Pollack)"
"52","Lamna nasus (Porbeagle)"
"53","Pandalus borealis (Northern prawn)"
"54","Paralepididae (Barracudinas, etc. nei)"
"55","Aequipecten opercularis (Queen scallop)"
"56","Rajidae (Rays and skates nei)"
"57","Sebastes mentella (Beaked redfish)"
"58","Sebastes spp (Atlantic redfishes nei)"
"59","Sebastes norvegicus (Golden redfish)"
"5a","Dipturus batis (Blue skate)"
"5b","Raja clavata (Thornback ray)"
"5c","Raja microocellata (Small-eyed ray)"
"5d","Raja brachyura (Blonde ray)"
"5e","Rajella lintea (Sailray)"
"5f","Raja montagui (Spotted ray)"
"5g","Leucoraja naevus (Cuckoo ray)"
"5h","Dipturus oxyrinchus (Longnosed skate)"
"5i","Amblyraja radiata (Starry ray)"
"5j","Coryphaenoides rupestris (Roundnose grenadier)"
"5k","Salmo salar (Atlantic salmon)"
"5l","Ammodytes spp (Sandeels(=Sandlances) nei)"
"5m","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"5n","Pecten maximus (Great Atlantic scallop)"
"5o","Scyliorhinus spp (Catsharks, nursehounds nei)"
"5p","Maja squinado (Spinous spider crab)"
"5q","Myoxocephalus spp (Sculpins)"
"5r","Pectinidae (Scallops nei)"
"5s","Raja spp (Raja rays nei)"
"5t","Gasterosteus spp (Sticklebacks)"
"5u","Selachimorpha (Pleurotremata) (Various sharks nei)"
"5v","Mustelus mustelus (Smooth-hound)"
"5w","Osmerus eperlanus (European smelt)"
"5x","Solea solea (Common sole)"
"5y","Sprattus sprattus (European sprat)"
"5z","Todarodes sagittatus (European flying squid)"
"60","Illex illecebrosus (Northern shortfin squid)"
"61","Loligo vulgaris (European squid)"
"62","Loliginidae (Inshore squids nei)"
"63","Rajiformes (Rays, stingrays, mantas nei)"
"64","Asterias rubens (Red starfish)"
"65","Acipenseridae (Sturgeons nei)"
"66","Chamelea gallina (Striped venus)"
"67","Xiphias gladius (Swordfish)"
"68","Syngnathus spp (Pipefishes nei)"
"69","Scyliorhinus canicula (Small-spotted catshark)"
"6a","Myoxocephalus quadricornis (Fourhorn sculpin)"
"6b","Galeocerdo cuvier (Tiger shark)"
"6c","Echiichthys vipera (Lesser weever)"
"6d","Oncorhynchus mykiss (Rainbow trout)"
"6e","Salmo trutta (Sea trout)"
"6f","Alosa fallax (Twaite shad)"
"6g","Scophthalmus maximus (Turbot)"
"6h","Spisula solida (Solid surf clam)"
"6i","Echinus esculentus (European edible sea urchin)"
"6j","Echinoidea (Sea urchins, etc. nei)"
"6k","Labrus bergylta (Ballan wrasse)"
"6l","Labrus mixtus (Cuckoo wrasse)"
"6m","Brosme brosme (Tusk(=Cusk))"
"6n","Trachinus draco (Greater weever)"
"6o","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6p","Buccinum undatum (Whelk)"
"6q","Merlangius merlangus (Whiting)"
"6r","Glyptocephalus cynoglossus (Witch flounder)"
"6s","Zeugopterus punctatus (Topknot)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, alive"
"__8","Fresh, other"
"__9","Fresh, not specified"
"__a","Frozen"
"__b","Frozen, whole"
"__c","Frozen, gutted"
"__d","Frozen, tails"
"__e","Frozen, not specified"
"__f","Salted"
"__g","Salted, whole"
"__h","Salted, gutted"
"__i","Smoked"
"__j","Cooked"
"__k","Cooked, frozen and packed"
"__l","Claws"
"__m","Roes"
"__n","Whole"
"__o","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Withdrawn from the market"
"___4","Bait"
"___5","Animal feed"
"___6","Waste"
"___7","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgium"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","France"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Netherlands"
"_____b","Poland"
"_____c","Finland"
"_____d","Sweden"
"_____e","European Free Trade Association (IS, LI, NO, CH)"
"_____f","Iceland"
"_____g","Norway"
"_____h","United Kingdom"
"_____i","Third countries"
"","Geopolitical entity (reporting)"
"______0","Denmark"
