"_04s","Berlin Ostbahnhof - Berlin-Rummelsburg (Triebzuganlage)"
"_04t","Berlin Ostbahnhof S-Bahn - Berlin Ostkreuz (Ri Erkner)"
"_04u","Berlin Ostbahnhof S-Bahn - Berlin Warschauer Straße"
"_04v","Berlin Ostbahnhof S-Bahn - Berlin-Charlottenburg"
"_04w","Berlin Ostendgestell - Berlin Eichgestell"
"_04x","Berlin Ostendgestell - Berlin Stadtforst"
"_04y","Berlin Ostkreuz (Ri Erkner) - Berlin-Friedrichshagen"
"_04z","Berlin Potsdamer Gbf - Berlin-Zehlendorf Strw 6184/6177"
"_050","Berlin Priesterweg - Berlin-Lichterfelde Süd"
"_051","Berlin Schönhauser Allee Abzw - Berlin Ostkreuz Nord"
"_052","Berlin Springpfuhl - Ahrensfelde"
"_053","Berlin Springpfuhl - Berlin-Wartenberg"
"_054","Berlin Stadtforst - Erkner"
"_055","Berlin Südkreuz Südende - Großbeeren"
"_056","Berlin Treptower Park - Berlin-Neukölln"
"_057","Berlin Warschauer Straße - Biesdorfer Kreuz S-Bahn"
"_058","Berlin Warschauer Straße - Grünauer Kreuz S-Bahn"
"_059","Berlin Westhafen (S-Bahn) - Berlin Treptower Park"
"_05a","Berlin Westkreuz (Stadtbahn) - Berlin-Spandau S-Bahn"
"_05b","Berlin Westkreuz (Stadtbahn) - Berlin-Wannsee S-Bahn"
"_05c","Berlin Westkreuz (Stadtbahn) - Potsdam Hbf. S-Bahn"
"_05d","Berlin Wriezener Bahnhof - Berlin-Kaulsdorf"
"_05e","Berlin Yorckstraße Strw 6034/6035 - Berlin-Mariendorf"
"_05f","Berlin-Blankenburg - Berlin-Karow Ost"
"_05g","Berlin-Blankenburg - Berlin-Karow West"
"_05h","Berlin-Blankenburg S-Bahn - Berlin-Karow West S-Bahn"
"_05i","Berlin-Charlottenburg - Berlin-Grunewald Gdr"
"_05j","Berlin-Charlottenburg - Berlin-Spandau"
"_05k","Berlin-Charlottenburg - Berlin-Wannsee"
"_05l","Berlin-Charlottenburg S-Bahn - Berlin Westkreuz (Stadtbahn)"
"_05m","Berlin-Charlottenburg S-Bahn - Berlin-Halensee S-Bahn"
"_05n","Berlin-Charlottenburg Abzw - Berlin-Moabit"
"_05o","Berlin-Charlottenburg Abzw - Berlin-Spandau Gbf"
"_05p","Berlin-Friedrichshagen - Erkner"
"_05q","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_05r","Berlin-Gesundbrunnen - Berlin Schönhauser Allee Abzw"
"_05s","Berlin-Gesundbrunnen - Birkenwerder (B Berlin)"
"_05t","Berlin-Gesundbrunnen - Melchow"
"_05u","Berlin-Grünau - Grünauer Kreuz Nord"
"_05v","Berlin-Grünau - Grünauer Kreuz Süd"
"_05w","Berlin-Grunewald Gdr - Berlin-Grunewald Gds"
"_05x","Berlin-Grunewald Gdr - Berlin-Halensee Nordkopf"
"_05y","Berlin-Halensee Südkopf - Berlin-Charlottenburg Abzw"
"_05z","Berlin-Karow - Berlin-Karow Db-Grenze"
"_060","Berlin-Karow - Berlin-Karow West"
"_061","Berlin-Karow S-Bahn - Berlin-Karow"
"_062","Berlin-Karow Ost - Berlin-Karow"
"_063","Berlin-Karow West S-Bahn - Bergfelde Streckenwechsel 6009/6010"
"_064","Berlin-Kaulsdorf - Hoppegarten (Mark)"
"_065","Berlin-Lichtenberg - Biesdorfer Kreuz Nord"
"_066","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_067","Berlin-Lichtenberg B1 - Berlin-Lichtenberg"
"_068","Berlin-Lichterfelde Süd - Teltow Stadt"
"_069","Berlin-Mariendorf - Glasower Damm Süd"
"_06a","Berlin-Marienfelde - Berlin-Marienfelde Gbf"
"_06b","Berlin-Moabit - Moabit Ost"
"_06c","Berlin-Moabit Streckenwechsel 6020/7397 - Berlin Westhafen (S-Bahn)"
"_06d","Berlin-Neukölln - Berlin-Baumschulenweg"
"_06e","Berlin-Neukölln - Berlin-Tempelhof"
"_06f","Berlin-Neukölln S-Bahn - Berlin-Baumschulenweg"
"_06g","Berlin-Neukölln S-Bahn - Berlin-Moabit Streckenwechsel 6020/7397"
"_06h","Berlin-Rummelsburg (Bz) - Berlin-Rummelsburg (Rgba)"
"_06i","Berlin-Rummelsburg (Rgbv) - Berlin Ostendgestell"
"_06j","Berlin-Rummelsburg (Rgbv) - Berlin-Rummelsburg (Triebzuganlage)"
"_06k","Berlin-Rummelsburg (Rgbv) - Biesdorfer Kreuz Nord"
"_06l","Berlin-Rummelsburg (Triebzuganlage) - Berlin-Rummelsburg (Rgbo)"
"_06m","Berlin-Schöneberg (Vorortbahn) - Berlin-Wannsee"
"_06n","Berlin-Schönefeld Flughafen - Berlin Eichgestell"
"_06o","Berlin-Schöneweide S-Bahn - Berlin-Schöneweide Hauptwerkstatt"
"_06p","Berlin-Schöneweide S-Bahn - Berlin-Spindlersfeld"
"_06q","Berlin-Schöneweide Sad - Berlin Wendenheide"
"_06r","Berlin-Schöneweide Sad - Königs Wusterhausen"
"_06s","Berlin-Schönholz - Berlin-Reinickendorf"
"_06t","Berlin-Schönholz S-Bahn - Berlin-Tegel"
"_06u","Berlin-Spandau - Berlin-Spandau Gbf"
"_06v","Berlin-Spandau - Berlin-Spandau West"
"_06w","Berlin-Spandau Gbf - Wustermark Rbf"
"_06x","Berlin-Spandau Ost - Berlin-Spandau"
"_06y","Berlin-Spandau Ost - Nauen"
"_06z","Berlin-Spandau West - Berlin Nennhauser Damm"
"_070","Berlin-Tegel - Hennigsdorf (B Berlin)"
"_071","Berlin-Tempelhof - Berlin-Mariendorf"
"_072","Berlin-Treptow Streckenwechsel 6164/6142 - Berlin-Schöneweide Sad"
"_073","Berlin-Wannsee - Potsdam Griebnitzsee (Gbo)"
"_074","Berlin-Wannsee S-Bahn - Potsdam Hbf"
"_075","Berlin-Wedding Abzw (Plang) - Berlin Südkreuz Südende"
"_076","Berlin-Zehlendorf Strw 6184/6177 - Berlin-Wannsee"
"_077","Bernburg-Waldau - Calbe (Saale) West"
"_078","Bernburg-Waldau - Güsten"
"_079","Bernterode West - Deuna Zementwerk Werkbahnhof"
"_07a","Bersenbrück - Ankum"
"_07b","Betzdorf (Sieg) - Daaden"
"_07c","Betzdorf (Sieg) - Haiger"
"_07d","Beucha - Döbeln Hbf"
"_07e","Beucha - Trebsen (Mulde)"
"_07f","Bf.Eschwege (Stadt) - Eschwege Abzw.Stegmühle"
"_07g","Biberach (Baden) - Oberharnesbach-Riersbach"
"_07h","Biederitz - Loburg"
"_07i","Biederitz - Magdeburg Hbf"
"_07j","Biederitz - Trebnitz Streckenwechsel 6410/6411"
"_07k","Bielefeld Hbf Pbf - Brackwede"
"_07l","Bielefeld Hbf Pbf - Brackwede"
"_07m","Biesdorfer Kreuz Mitte - Biesdorfer Kreuz Ost"
"_07n","Biesdorfer Kreuz Nord - Ahrensfelde"
"_07o","Biesdorfer Kreuz Nord - Berlin-Hohenschönhausen"
"_07p","Biesdorfer Kreuz Nord - Biesdorfer Kreuz Ost"
"_07q","Biesdorfer Kreuz Nord Strw 6067/6080 - Karower Kreuz Streckenwechsel 6067/6087"
"_07r","Biesdorfer Kreuz S-Bahn - Berlin Springpfuhl"
"_07s","Biesdorfer Kreuz S-Bahn - Birkenstein"
"_07t","Biesdorfer Kreuz Süd - Biesdorfer Kreuz Süd-Ost"
"_07u","Biesdorfer Kreuz Süd - Biesdorfer Kreuz Süd-West"
"_07v","Biesdorfer Kreuz West - Biesdorfer Kreuz Süd-West"
"_07w","Biessenhofen Abzweig - Kempten (Allgäu) Hbf"
"_07x","Biessenhofen Abzweig - Marktoberdorf"
"_07y","Bietigheim-Bissingen - Heilbronn Hbf"
"_07z","Bietigheim-Bissingen - Sersheim"
"_080","Biewer - Karthaus Nordwest"
"_081","Bindfelde Abzw - Staffelde"
"_082","Bindfelde Abzw - Stendal"
"_083","Bingen (Rhein) Hbf - Bad Kreuznach"
"_084","Bingen (Rhein) Hbf - Bingen (Rhein) Stadt"
"_085","Bingen (Rhein) Stadt - Gau Algesheim"
"_086","Birkengrund Süd - Genshagener Heide Ost"
"_087","Birkengrund Süd - Ludwigsfelde"
"_088","Birkengrund Süd - Ludwigsfelde"
"_089","Birkenstein - Strausberg"
"_08a","Birkenwerder (B Berlin) - Birkenwerder (B Berlin) S-Bahn"
"_08b","Birkenwerder (B Berlin) - Hohen Neuendorf West"
"_08c","Birkenwerder (B Berlin) - Oranienburg"
"_08d","Birkenwerder (B Berlin) - Schönfließ West"
"_08e","Birkenwerder (B Berlin) S-Bahn - Birkenwerder Nord"
"_08f","Birkenwerder (B Berlin) S-Bahn - Oranienburg"
"_08g","Bischofswerda - Arnsdorf (B Dresden)"
"_08h","Bitburg-Erdorf - Ehrang"
"_08i","Bitterfeld - Leipzig Messe"
"_08j","Bitterfeld - Roitzsch Abzw"
"_08k","Bitterfeld - Roitzsch Abzw"
"_08l","Blankenberg (Meckl) - Bützow"
"_08m","Blankenburg (Harz) - Blankenburg (Harz) Nord"
"_08n","Blankenburg (Harz) - Michaelstein"
"_08o","Blankenheim - Bebra"
"_08p","Blankenheim - Bebra Ost"
"_08q","Blankenheim (Kr Sgh) Bez. Trennungsbf - Sangerhausen"
"_08r","Bobingen - Kaufering"
"_08s","Bobingen - Schwabmünchen"
"_08t","Böblingen - Dettenhausen"
"_08u","Böblingen - Herrenberg"
"_08v","Böblingen - Renningen"
"_08w","Bocholt Streckenwechsel 2263/2265 - Mecklenbeck"
"_08x","Bochum Hbf - Bochum Prinz Von Preußen"
"_08y","Bochum Hbf - Bochum West"
"_08z","Bochum Hbf - Bochum-Langendreer Pbf"
"_090","Bochum Hbf - Dortmund-Dorstfeld Ost"
"_091","Bochum Nord - Bochum-Langendreer Lgf"
"_092","Bochum Präsident Streckenw 2151/2152 - Bochum Nord"
"_093","Bochum Präsident Streckenw 2151/2152 - Bochum-Riemke"
"_094","Bochum Stockumer Straße - Dortmund-Lütgendortmund"
"_095","Bochum Stockumer Straße - Witten Hbf"
"_096","Bochum West - Bochum-Riemke"
"_097","Bochum-Dahlhausen Bez West - Bochum-Dahlhausen"
"_098","Bochum-Langendreer Bez Süd - Bochum-Langendreer Bez Kreuz"
"_099","Bochum-Langendreer Lgf - Bochum-Langendreer Bez Mitte"
"_09a","Bochum-Langendreer Lgf - Dortmund-Lütgendortmund Gbf"
"_09b","Bochum-Langendreer Ostberg - Bochum-Langendreer Bez Kreuz"
"_09c","Bochum-Langendreer Ostberg - Bochum-Langendreer Ost"
"_09d","Bochum-Langendreer Pbf - Bochum Stockumer Straße"
"_09e","Bochum-Langendreer Pbf - Bochum-Langendreer Ost"
"_09f","Bochum-Langendreer Pbf - Dortmund Hbf"
"_09g","Bochum-Riemke - Herne-Rottbruch"
"_09h","Bodenburg - Groß Düngen"
"_09i","Bodenfelde - Northeim (Han)"
"_09j","Bodenwöhr Nord - Nittenau"
"_09k","Böhlen (B Leipzig) - Espenhain Db-Grenze"
"_09l","Böhlen (B Leipzig) - Neukieritzsch"
"_09m","Böhl-Iggelheim Abzw - Limburgerhof Abzw"
"_09n","Böhl-Iggelheim Abzw - Ludwigshafen (Rhein) Überleitung Süd"
"_09o","Bohmte - Holzhausen-Heddinghausen"
"_09p","Bönen Autobahn - Hamm (Westf) Rbf Hda"
"_09q","Bonn Hbf - Bonn - Rolandseck"
"_09r","Bonn Hbf - Euskirchen"
"_09s","Bonn Neuer Weg - Remagen"
"_09t","Bonn-Beuel - Hangelar"
"_09u","Boppard Hbf - Boppard-Hirzenach"
"_09v","Boppard-Hirzenach - Bingen (Rhein) Hbf"
"_09w","Borna (B Leipzig) - Geithain"
"_09x","Bornheim - Alfter"
"_09y","Borsdorf (Sachs) - Beucha"
"_09z","Borsdorf (Sachs) - Kühren"
"_0a0","Borstel (Kr Stendal) - Hassel (Kr Stendal) Db-Grenze"
"_0a1","Bottrop Hbf - Gbf - Oberhausen-Osterfeld Ost"
"_0a2","Bottrop Hbf - Pbf - Gelsenkirchen-Buer Nord"
"_0a3","Bottrop Süd - Oberhausen-Osterfeld"
"_0a4","Brackwede - Dissen-Bad Rothenfelde Db-Grenze"
"_0a5","Brackwede - Rheda-Wiedenbrück"
"_0a6","Brackwede - Rheda-Wiedenbrück"
"_0a7","Brandenburg Hbf - Biederitz"
"_0a8","Brandenburg Hbf - Rathenow"
"_0a9","Braunschweig Hbf - Braunschweig Lünischteich"
"_0aa","Braunschweig Hbf - Braunschweig Okerbrücke"
"_0ab","Braunschweig Hbf - Braunschweig Schmiedekamp"
"_0ac","Braunschweig Hbf - Leiferde (Braunschw)"
"_0ad","Braunschweig Lünischteich - Braunschweig-Gliesmarode"
"_0ae","Braunschweig Rbf - Braunschweig Hbf"
"_0af","Braunschweig Rbf - Braunschweig Rbf"
"_0ag","Braunschweig Rbf - Braunschweig Schmiedekamp"
"_0ah","Braunschweig Rbf - Braunschweig-Buchhorst"
"_0ai","Braunschweig Schmiedekamp - Braunschweig Lünischteich"
"_0aj","Braunschweig Schmiedekamp - Braunschweig Rbf"
"_0ak","Braunschweig Schmiedekamp - Braunschweig-Buchhorst"
"_0al","Braunschweig-Buchhorst - Weddel (Abzw)"
"_0am","Braunschweig-Gliesmarode - Gifhorn"
"_0an","Braunschweig-Rühme - Braunschweig Hafen"
"_0ao","Braunschweig-Rühme - Braunschweig-Gliesmarode"
"_0ap","Brebach Db/Saarbahn - Brebach"
"_0aq","Breckenheim - Wiesbaden Kinzenberg"
"_0ar","Breisach - Freiburg"
"_0as","Breitenbach (Herzberg) - Niederaula"
"_0at","Breitengüßbach - Lichtenfels"
"_0au","Breitengüßbach - Maroldsweisach"
"_0av","Bremen Gabelung - Sagehorn"
"_0aw","Bremen Hbf - Bremen Rbf Bve"
"_0ax","Bremen Hbf - Bremen Rbf Bve"
"_0ay","Bremen Hbf - Bremen Rbf Bve"
"_0az","Bremen Hbf - Sagehorn"
"_0b0","Bremen Hbf Ehem Bwn - Bremen Hbf"
"_0b1","Bremen Rbf Baf - Bremen Rbf Abzw Bve"
"_0b2","Bremen Rbf Bve - Bremen Inlandshafen"
"_0b3","Bremen Rbf Bve - Bremerhaven-Speckenbüttel"
"_0b4","Bremen Rbf Bvl - Bremen Rbf Bve"
"_0b5","Bremen Rbf Bvm - Bremen Rbf Bvf"
"_0b6","Bremen Utbremen - Bremen Rbf Bve"
"_0b7","Bremen-Burg - Bremen-Vegesack"
"_0b8","Bremen-Hastedt - Bremen-Vahr"
"_0b9","Bremen-Neustadt - Bremen-Grolland Streckenw 1415/9149"
"_0ba","Bremen-Sebaldsbrück - Bremen Hbf"
"_0bb","Bremen-Sebaldsbrück Wbf - Bremen-Sebaldsbrück"
"_0bc","Bremen-Vegesack - Bremen-Vegesack Db-Grenze"
"_0bd","Bremerhaven/W - Buxtehude"
"_0be","Bremerhaven-Speckenbüttel - Bremerhaven Seehafen Db-Grenze"
"_0bf","Bremerhaven-Speckenbüttel - Bremerhaven-Speckenbüttel Db-Grenze"
"_0bg","Bremerhaven-Speckenbüttel - Cuxhaven"
"_0bh","Bremervörde - Osterholz/Sch"
"_0bi","Brieselang - Brieselang Hasselberg"
"_0bj","Brieselang - Falkenhagen (B Nauen)"
"_0bk","Brieske - Hosena Streckenwechsel 6198/6194"
"_0bl","Brieske - Senftenberg"
"_0bm","Brilon Wald - Warburg (Westf)"
"_0bn","Britz - Templin"
"_0bo","Broistedt - Peine (Vps)"
"_0bp","Brötzingen - Bad Wildbad Bf."
"_0bq","Brötzingen Mitte - Hochdorf (B Horb)"
"_0br","Bruchsal - Bretten Rechberg"
"_0bs","Bruchsal - Bruchsal Ost"
"_0bt","Bruchsal - Graben-Neudorf"
"_0bu","Bruchsal - Karlsruhe Hbf"
"_0bv","Bruchsal - Odenheim"
"_0bw","Bruchsal - Ubstadt"
"_0bx","Bruchsal Nord - Bruchsal"
"_0by","Bruchsal Nord - Bruchsal Rollenberg"
"_0bz","Brücke - Magdeburg-Rothensee"
"_0c0","Brügge (Westf) - Gummersbach"
"_0c1","Brügge (Westf) - Lüdenscheid"
"_0c2","Brühl Mitte - Alfter"
"_0c3","Brühl-Vochem - Brühl Gbf"
"_0c4","Brühl-Vochem - Brühl Ost"
"_0c5","Brühl-Vochem - Köln-Godorf Hafen"
"_0c6","Brühl-Vochem - Wesseling"
"_0c7","Brühl-Vochem - Wesseling-Berzdorf"
"_0c8","Büchen - Hamburg-Rothenburgsort Tk"
"_0c9","Buchholz (Nordheide) - Hamburg-Harburg"
"_0ca","Buchholz (Nordheide) - Maschen Rbf (Msof)"
"_0cb","Buchloe - Biessenhofen"
"_0cc","Buchloe - Türkheim (Bay) Bahnhof"
"_0cd","Büdesheim-Dromersheim - Bingen (Rhein) Stadt"
"_0ce","Bühl (Baden) - Stollhofen"
"_0cf","Bülstringen Florastraße - Süplingen Abzw"
"_0cg","Buna Werke - Holleben"
"_0ch","Buna Werke - Schafstädt"
"_0ci","Bünde (Westf) - Osnabrück Hbf Pu"
"_0cj","Bünde (Westf) - Rahden (Kr Lübbecke)"
"_0ck","Burg- Und Nieder Gemünden - Lauterbach (Hess) Nord"
"_0cl","Burghausen (Oberbay) - Burghausen Wackerwerk"
"_0cm","Burgheim - Donauwörth"
"_0cn","Burgsinn - Burgsinn Bbf"
"_0co","Burgsinn Bbf - Rieneck Sinnberg"
"_0cp","Burgsinn Bbf - Rohrbach"
"_0cq","Buschhof (B Neustrelitz) - Neustrelitz Hbf"
"_0cr","Busenbach - Ittersbach"
"_0cs","Busenbach - Marxzell"
"_0ct","Buttstädt - Großheringen"
"_0cu","Butzbach-Db - Butzbach Bahn-Km 2.2"
"_0cv","Bützow - Güstrow"
"_0cw","Bützow - Rostock Hbf"
"_0cx","Buxtehude - Buxtehude Streckenwechsel 1269/9128"
"_0cy","Calau (Niederlausitz) - Altdöbern - Großräschen"
"_0cz","Calau (Niederlausitz) - Cottbus"
"_0d0","Castrop-Rauxel Süd - Dortmund-Rahm (Abzw)"
"_0d1","Celle - Celle Nord Db-Grenze"
"_0d2","Celle Gbf - Eschede"
"_0d3","Celle Nord - Calle Vorstadt"
"_0d4","Celle Vorstadt - Backedorf"
"_0d5","Celle Vorstadt - Wittingen West"
"_0d6","Ceska Kubice - Furth Im Wald"
"_0d7","Cham (Oberpf) - Furth Im Wald"
"_0d8","Cham (Oberpf) - Waldmünchen"
"_0d9","Cham (Oberpf) Schwedenschanze - Bad Kötzting"
