"__52","Saint Lucia"
"__53","Europe n.e.s."
"__54","Guadeloupe"
"__55","Martinique"
"__56","Réunion"
"__57","Chad"
"__58","French Guiana"
"__59","Mayotte"
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Liechtenstein"
"__5c","Lesotho"
"__5d","Southern African Customs Union"
"__5e","Saint-Barthélemy"
"__5f","Fmr. Czechoslovakia"
"__5g","New Zealand Oceania"
"__5h","Fmr. Yugoslavia"
"__5i","Turkmenistan"
"__5j","Guam"
"__5k","Namibia"
"__5l","Free Zones"
"__5m","Rwanda"
"__5n","American Samoa"
"__5o","Cook Isds."
"__5p","Niue"
"__5q","Tonga"
"__5r","Vanuatu"
"__5s","Wallis & Futuna Isds."
"__5t","Samoa"
"__5u","Northern Mariana Isds."
"__5v","Palau"
"__5w","Tanzania, United Rep. of"
"__5x","Zambia"
"__5y","Lao People's Dem. Rep."
"__5z","Tokelau"
"__60","British Indian Ocean Territory"
"__61","Guinea-Bissau"
"__62","Falkland Isds."
"__63","Antarctica"
"__64","Guatemala"
"__65","Pakistan"
"__66","Comoros"
"__67","Marshall Isds."
"__68","Mongolia"
"__69","Belize"
"__6a","Bermuda"
"__6b","Jamaica"
"__6c","Honduras"
"__6d","Anguilla"
"__6e","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
