"___65","Guam (US)"
"___66","Heard und die McDonaldinseln (AU)"
"___67","Marshallinseln"
"___68","Neukaledonien (FR)"
"___69","Neuseeland"
"___6a","Norfolkinsel (AU)"
"___6b","Papua-Neuguinea"
"___6c","Tonga"
"___6d","Tuvalu"
"___6e","Vanuatu"
"___6f","Antarktis"
"___6g","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___6h","Offshore-Anlagen nicht näher bezeichnet"
"___6i","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Griechenland"
"_____01","Achladi"
"_____02","Adamas Milou"
"_____03","Agathonisi Dodekanisou"
"_____04","Agia Marina Attikis"
"_____05","Agia Pelagia"
"_____06","Agioi Theodoroi"
"_____07","Agiokampos Larisas"
"_____08","Agios Kirykos"
"_____09","Agios Konstantinos"
"_____0a","Agios Nikolaos Kritis"
"_____0b","Agkistri Aiginas"
"_____0c","Aidipsos"
"_____0d","Aigiali Amorgou"
"_____0e","Aigina"
"_____0f","Aigio"
"_____0g","Alexandroupolis"
"_____0h","Aliverio"
"_____0i","Alonnisos"
"_____0j","Amaliapolis Magnisias"
"_____0k","Amfilochia"
"_____0l","Ammouliani"
"_____0m","Amorgos (Katapola)"
"_____0n","Anafi, Kyklades"
"_____0o","Andros"
"_____0p","Antikyra"
"_____0q","Antiparos"
"_____0r","Antirrio"
"_____0s","Argostoli"
"_____0t","Arkitsa Fthiotidas"
"_____0u","Aspropyrgos"
"_____0v","Astakos"
"_____0w","Astros Arkadias"
"_____0x","Astypalaia"
"_____0y","Chalki Dodekanisou"
"_____0z","Chalkida"
"_____10","Chania"
"_____11","Chios"
"_____12","Chora Sfakion"
"_____13","Dafni Agiou Orous"
"_____14","Domvraina Voiotias"
"_____15","Donousa, Kyklades"
"_____16","Drepano Riou"
"_____17","Elafonisos Lakonias"
"_____18","Elefsina"
"_____19","Eleftheres"
"_____1a","Eretria Evvoias"
"_____1b","Ermioni"
"_____1c","Evdilos"
"_____1d","Faneromeni Salaminas"
"_____1e","Folegandros Kyklades"
"_____1f","Fournoi Samou"
"_____1g","Galatas Troizinias"
"_____1h","Gavrio"
"_____1i","Gerakini"
"_____1j","Glossa Skopelou"
"_____1k","Glyfa Fthiotidas"
"_____1l","Gytheio"
"_____1m","Ierapetra Lasithiou"
"_____1n","Igoumenitsa"
"_____1o","Ios"
"_____1p","Irakleio"
"_____1q","Isthmia"
"_____1r","Itea"
"_____1s","Ithaki"
"_____1t","Kalamata"
"_____1u","Kaloi Limenes Rethymnou"
"_____1v","Kalymnos"
"_____1w","Karlovasi"
"_____1x","Karpathos"
"_____1y","Karystos"
"_____1z","Kasos"
"_____20","Kasteli Kissamou"
"_____21","Katakolo"
"_____22","Kavala"
"_____23","Kea"
"_____24","Keramoti"
"_____25","Keratsini"
"_____26","Kerkyra"
"_____27","Kiato"
"_____28","Kimolos"
"_____29","Korinthos"
"_____2a","Kos"
"_____2b","Kosta Ermionidas"
"_____2c","Koufonisi, Kyklades"
"_____2d","Kylini"
"_____2e","Kymasi"
"_____2f","Kymi"
"_____2g","Kythnos"
"_____2h","Lakki Lerou"
"_____2i","Larymna"
"_____2j","Lavrio"
"_____2k","Lefkada"
"_____2l","Lefkimmi"
"_____2m","Leipsoi Dodekanisou"
"_____2n","Linaria Skyrou"
"_____2o","Linoperamata Irakleiou"
"_____2p","Lixouri"
"_____2q","Marmari"
"_____2r","Meganisi"
"_____2s","Megara"
"_____2t","Megisti Kastelorizou"
"_____2u","Menidi Aitoloakarnanias"
"_____2v","Messolongi"
"_____2w","Mesta Chiou"
"_____2x","Methana"
"_____2y","Molyvos Lesvou"
"_____2z","Monemvasia"
"_____30","Moudros Limnou"
"_____31","Mykonos"
"_____32","Myrina"
"_____33","Mytilini"
"_____34","Nafplio"
"_____35","Naxos"
"_____36","Nea Moudania Chalkidikis"
"_____37","Nea Styra"
"_____38","Neapoli Lakonias"
"_____39","Nissyros"
"_____3a","Nydri"
"_____3b","Oinousses"
"_____3c","Oreoi"
"_____3d","Oropos"
"_____3e","Ouranoupoli Chalkidikis"
"_____3f","Palaia Psara Chiou"
"_____3g","Paloukia Salaminas"
"_____3h","Paros"
"_____3i","Patmos"
"_____3j","Patra"
"_____3k","Paxoi"
"_____3l","Peiraias"
"_____3m","Perama"
"_____3n","Petra Lesvou"
"_____3o","Pisaetos Ithakis"
"_____3p","Platygiali Aitoloakarnanias"
"_____3q","Plomari Lesvou"
"_____3r","Polichnitos Lesvou"
"_____3s","Politika"
"_____3t","Poros Kefallinias"
"_____3u","Poros Troizinias"
"_____3v","Porto Lagos"
"_____3w","Preveza"
"_____3x","Prinos Thasou"
"_____3y","Pylos"
"_____3z","Pythagorio"
"_____40","Rafina"
"_____41","Rethymno"
"_____42","Rio"
"_____43","Rodos"
"_____44","Sami"
"_____45","Samothraki"
"_____46","Schoinousa, Kyklades"
"_____47","Serifos"
"_____48","Sifnos"
"_____49","Siteia"
"_____4a","Skiathos"
"_____4b","Skopelos"
"_____4c","Souda Bay"
"_____4d","Souvala Aiginas"
"_____4e","Spetses"
"_____4f","Stavros Chalkidikis"
"_____4g","Stratonio"
"_____4h","Stylida"
"_____4i","Symi"
"_____4j","Syros"
"_____4k","Thasos"
"_____4l","Thessaloniki"
"_____4m","Thira"
"_____4n","Thirasia"
"_____4o","Tilos Dodekanisou"
"_____4p","Tinos"
"_____4q","Trypiti Chalkidikis"
"_____4r","Vathy Samou"
"_____4s","Volos"
"_____4t","Voreios Evvoikos"
"_____4u","Ydra"
"_____4v","Zakynthos"
"_____4w","Griechenland (Schiff-zu-Schiff-Umladung)"
"_____4x","Griechenland - sonstige Häfen"
