"__2c","Congo, The Rep. Dem. of"
"__2d","Moldova, Rep. of"
"__2e","Suriname"
"__2f","Iceland"
"__2g","Niger"
"__2h","Bermuda"
"__2i","Finland"
"__2j","Korea, Dem. People's Rep. of"
"__2k","Ukraine"
"__2l","Algeria"
"__2m","Southern African Customs Union"
"__2n","Bulgaria"
"__2o","Saint Pierre & Miquelon"
"__2p","Georgia"
"__2q","Latvia"
"__2r","Peru"
"__2s","Other areas n.e.s."
"__2t","Fmr. Federal Rep. of Germany"
"__2u","Brazil"
"__2v","Kazakhstan"
"__2w","Confidential & differences"
"__2x","Belarus"
"__2y","Uzbekistan"
"__2z","Europe n.e.s."
"__30","Faeroe Isds."
"__31","Greenland"
"__32","Jordan"
"__33","Syrian Arab Rep."
"__34","Gambia"
"__35","Togo"
"__36","Cyprus"
"__37","Bolivia"
"__38","Estonia"
"__39","Serbia & Montenegro"
"__3a","Burkina Faso"
"__3b","Bosnia & Herzegovina"
"__3c","Sierra Leone"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Serbia"
"__3f","Bahrain"
"__3g","Israel"
"__3h","Albania"
"__3i","Swaziland"
"__3j","Iraq"
"__3k","Nigeria"
"__3l","French Southern Territories"
"__3m","Malta"
"__3n","Mongolia"
"__3o","Kyrgyzstan"
"__3p","Cape Verde"
"__3q","Falkland Isds."
"__3r","Guatemala"
"__3s","Honduras"
"__3t","Kuwait"
"__3u","Montenegro"
"__3v","Mozambique"
"__3w","Africa n.e.s."
"__3x","Turkmenistan"
"__3y","Andorra"
"__3z","Angola"
"__40","Armenia"
"__41","Yemen"
"__42","Ecuador"
"__43","El Salvador"
"__44","Afghanistan"
"__45","United Arab Emirates"
"__46","Equatorial Guinea"
"__47","Costa Rica"
"__48","Panama"
"__49","Bahamas"
"__4a","Benin"
"__4b","Madagascar"
"__4c","Fmr. Czechoslovakia"
"__4d","Guinea"
"__4e","Réunion"
"__4f","Fmr. USSR"
"__4g","Cameroon"
"__4h","Ethiopia"
"__4i","Gabon"
"__4j","Martinique"
"__4k","French Guiana"
"__4l","French Polynesia"
"__4m","Mauritania"
"__4n","Netherlands Antilles"
"__4o","Kiribati"
"__4p","Chad"
"__4q","Fmr. Yugoslavia"
"__4r","Dominican Rep."
"__4s","Cuba"
"__4t","America n.e.s."
"__4u","Venezuela"
"__4v","Liechtenstein"
"__4w","Namibia"
"__4x","Saint Vincent & Grenadines"
"__4y","Zimbabwe"
"__4z","Côte d'Ivoire"
"__50","Aruba"
"__51","Thailand"
"__52","Bunkers"
"__53","Samoa"
"__54","Cook Isds."
"__55","Saint-Barthélemy"
"__56","American Samoa"
"__57","Djibouti"
"__58","San Marino"
"__59","Zambia"
"__5a","Maldives"
"__5b","Congo"
"__5c","Free Zones"
"__5d","Mali"
"__5e","Asia n.e.s."
"__5f","Saint Lucia"
"__5g","Jamaica"
"__5h","Nicaragua"
"__5i","Barbados"
"__5j","Cayman Isds."
"__5k","Fiji"
"__5l","Grenada"
"__5m","Uganda"
"__5n","Saint Helena"
"__5o","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
