"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Marshall Isds."
"__51","Martinique"
"__52","Mayotte"
"__53","Djibouti"
"__54","Austria"
"__55","Romania"
"__56","Gambia"
"__57","Honduras"
"__58","New Zealand Oceania"
"__59","Fmr. Czechoslovakia"
"__5a","British Virgin Isds. & Montserrat"
"__5b","South America n.e.s."
"__5c","Oceania n.e.s."
"__5d","Slovenia"
"__5e","Europe n.e.s."
"__5f","El Salvador"
"__5g","Tanzania, United Rep. of"
"__5h","Serbia"
"__5i","Serbia & Montenegro"
"__5j","Burundi"
"__5k","Suriname"
"__5l","Chad"
"__5m","Niue"
"__5n","Samoa"
"__5o","New Caledonia"
"__5p","American Samoa"
"__5q","French Polynesia"
"__5r","Kiribati"
"__5s","French Guiana"
"__5t","Micronesia FS"
"__5u","Wallis & Futuna Isds."
"__5v","Guam"
"__5w","Norfolk Island"
"__5x","Vanuatu"
"__5y","Australian Oceania"
"__5z","Moldova, Rep. of"
"__60","Montenegro"
"__61","Belize"
"__62","Kyrgyzstan"
"__63","British Virgin Isds."
"__64","Colombia"
"__65","Guatemala"
"__66","Ecuador"
"__67","Guyana"
"__68","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
