"","Housing Inventory: Median Days on Market"
"2d","in Elko County, NV"
"2e","Month-Over-Month in Elko County, NV"
"2f","Year-Over-Year in Elko County, NV"
"","Housing Inventory: Median"
"2g","Listing Price in Elko County, NV"
"2h","Listing Price Month-Over-Month in Elko County, NV"
"2i","Listing Price per Square Feet in Elko County, NV"
"2j","Listing Price per Square Feet Month-Over-Month in Elko County, NV"
"2k","Listing Price per Square Feet Year-Over-Year in Elko County, NV"
"2l","Listing Price Year-Over-Year in Elko County, NV"
"2m","Home Size in Square Feet in Elko County, NV"
"2n","Home Size in Square Feet Month-Over-Month in Elko County, NV"
"2o","Home Size in Square Feet Year-Over-Year in Elko County, NV"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Elko County, NV"
"2q","Upper Bound of Estimate of Median Household Income for Elko County, NV"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Elko County, NV"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Elko County, NV"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Elko County, NV"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Elko County, NV"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Elko County, NV"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Elko County, NV"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Elko County, NV"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Elko County, NV"
"","Estimate of"
"33","Median Household Income for Elko County, NV"
"34","Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"35","People of All Ages in Poverty in Elko County, NV"
"36","People Age 0-17 in Poverty in Elko County, NV"
"","Housing Inventory: New Listing Count"
"37","in Elko County, NV"
"38","Month-Over-Month in Elko County, NV"
"39","Year-Over-Year in Elko County, NV"
"","Housing Inventory: Pending Listing Count"
"3a","in Elko County, NV"
"3b","Month-Over-Month in Elko County, NV"
"3c","Year-Over-Year in Elko County, NV"
"","Housing Inventory: Pending"
"3d","Ratio in Elko County, NV"
"3e","Ratio Month-Over-Month in Elko County, NV"
"3f","Ratio Year-Over-Year in Elko County, NV"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Elko County, NV"
"3h","People of All Ages in Poverty for Elko County, NV"
"3i","People Age 0-17 in Poverty for Elko County, NV"
"","Housing Inventory: Price Increased Count"
"3j","in Elko County, NV"
"3k","Month-Over-Month in Elko County, NV"
"3l","Year-Over-Year in Elko County, NV"
"","Housing Inventory: Price"
"3m","Reduced Count in Elko County, NV"
"3n","Reduced Count Month-Over-Month in Elko County, NV"
"3o","Reduced Count Year-Over-Year in Elko County, NV"
"","Poverty Universe, Age"
"3p","0-17 for Elko County, NV"
"3q","5-17 related for Elko County, NV"
"3r","Poverty Universe,: All Ages for Elko County, NV"
"","Real Gross Domestic Product:"
"3s","All Industries in Elko County, NV"
"3t","Private Goods-Producing Industries in Elko County, NV"
"3u","Government and Government Enterprises in Elko County, NV"
"3v","Private Services-Providing Industries in Elko County, NV"
"","Housing Inventory: Total Listing Count"
"3w","in Elko County, NV"
"3x","Month-Over-Month in Elko County, NV"
"3y","Year-Over-Year in Elko County, NV"
