"__2b","Venezuela"
"__2c","Dominican Rep."
"__2d","Faeroe Isds."
"__2e","Antigua & Barbuda"
"__2f","Peru"
"__2g","Côte d'Ivoire"
"__2h","Netherlands Antilles"
"__2i","Bangladesh"
"__2j","Nauru"
"__2k","Nigeria"
"__2l","Cayman Isds."
"__2m","French Southern Territories"
"__2n","Panama"
"__2o","British Indian Ocean Territory"
"__2p","Saint Lucia"
"__2q","Turks & Caicos Isds."
"__2r","Uganda"
"__2s","Curaçao"
"__2t","Saint Vincent & Grenadines"
"__2u","Dominica"
"__2v","British Virgin Isds."
"__2w","Afghanistan"
"__2x","Colombia"
"__2y","Ecuador"
"__2z","El Salvador"
"__30","Morocco"
"__31","Nicaragua"
"__32","Senegal"
"__33","Tunisia"
"__34","Guinea"
"__35","Honduras"
"__36","Gambia"
"__37","United Arab Emirates"
"__38","Tanzania, United Rep. of"
"__39","Kenya"
"__3a","Madagascar"
"__3b","Maldives"
"__3c","Mauritania"
"__3d","Bolivia"
"__3e","Other areas n.e.s."
"__3f","Confidential & differences"
"__3g","Greenland"
"__3h","Yemen"
"__3i","Gibraltar"
"__3j","Malta"
"__3k","Aruba"
"__3l","Cameroon"
"__3m","Bosnia & Herzegovina"
"__3n","Estonia"
"__3o","Europe n.e.s."
"__3p","Latvia"
"__3q","Cyprus"
"__3r","Qatar"
"__3s","Andorra"
"__3t","Cape Verde"
"__3u","Mayotte"
"__3v","Congo"
"__3w","Costa Rica"
"__3x","Equatorial Guinea"
"__3y","French Polynesia"
"__3z","Gabon"
"__40","Israel"
"__41","Liberia"
"__42","Macao SAR of China"
"__43","Montenegro"
"__44","Mozambique"
"__45","New Caledonia"
"__46","Africa n.e.s."
"__47","Guinea-Bissau"
"__48","San Marino"
"__49","Sao Tome & Principe"
"__4a","Serbia"
"__4b","Egypt"
"__4c","Wallis & Futuna Isds."
"__4d","Azerbaijan"
"__4e","Saint-Barthélemy"
"__4f","Syrian Arab Rep."
"__4g","Bunkers"
"__4h","Jordan"
"__4i","Mauritius"
"__4j","Benin"
"__4k","Mali"
"__4l","Saint Martin"
"__4m","Somalia"
"__4n","Central African Rep."
"__4o","Kazakhstan"
"__4p","Lebanon"
"__4q","Moldova, Rep. of"
"__4r","Bonaire"
"__4s","Ukraine"
"__4t","Burkina Faso"
"__4u","Argentina"
"__4v","Belarus"
"__4w","Chile"
"__4x","Georgia"
"__4y","Iraq"
"__4z","Rwanda"
"__50","Sudan"
"__51","Togo"
"__52","Uruguay"
"__53","Fmr. USSR"
"__54","Antarctica"
"__55","French Guiana"
"__56","Guadeloupe"
"__57","Niger"
"__58","Zimbabwe"
"__59","Djibouti"
"__5a","Southern African Customs Union"
"__5b","Solomon Isds."
"__5c","Fmr. Czechoslovakia"
"__5d","Saudi Arabia"
"__5e","Bahamas"
"__5f","Korea, Dem. People's Rep. of"
"__5g","Iran"
"__5h","Fmr. Yugoslavia"
"__5i","Turkmenistan"
"__5j","Albania"
"__5k","Libya"
"__5l","Algeria"
"__5m","Serbia & Montenegro"
"__5n","American Samoa"
"__5o","Guam"
"__5p","Northern Mariana Isds."
"__5q","Cambodia"
"__5r","Lao People's Dem. Rep."
"__5s","Marshall Isds."
"__5t","Bhutan"
"__5u","Malawi"
"__5v","Pakistan"
"__5w","Monaco"
"__5x","British Virgin Isds. & Montserrat"
"__5y","Liechtenstein"
"__5z","Eritrea"
"__60","Kuwait"
"__61","Virgin Isds. U.S."
"__62","Nepal"
"__63","Botswana"
"__64","Oman"
"__65","Armenia"
"__66","Swaziland"
"__67","Guatemala"
"__68","Brunei Darussalam"
"__69","Zambia"
"__6a","Sierra Leone"
"__6b","Bahrain"
"__6c","Chad"
"__6d","Norfolk Island"
"__6e","Belize"
"__6f","Comoros"
"__6g","Myanmar"
"__6h","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
