"__28","Guinea"
"__29","Brazil"
"__2a","Armenia"
"__2b","Libya"
"__2c","Greece"
"__2d","Iceland"
"__2e","Thailand"
"__2f","Egypt"
"__2g","Viet Nam"
"__2h","Burundi"
"__2i","Lebanon"
"__2j","Jordan"
"__2k","Pakistan"
"__2l","Senegal"
"__2m","Cyprus"
"__2n","Benin"
"__2o","Moldova, Rep. of"
"__2p","United Arab Emirates"
"__2q","Côte d'Ivoire"
"__2r","Uruguay"
"__2s","Sri Lanka"
"__2t","Oman"
"__2u","Liberia"
"__2v","Mexico"
"__2w","Somalia"
"__2x","Cambodia"
"__2y","Sudan"
"__2z","Afghanistan"
"__30","Iraq"
"__31","Fmr. Federal Rep. of Germany"
"__32","Ecuador"
"__33","Bolivia"
"__34","Colombia"
"__35","Venezuela"
"__36","Peru"
"__37","Confidential & differences"
"__38","Fmr. Yugoslavia"
"__39","Albania"
"__3a","Uzbekistan"
"__3b","Europe n.e.s."
"__3c","Angola"
"__3d","Burkina Faso"
"__3e","Faeroe Isds."
"__3f","Algeria"
"__3g","Andorra"
"__3h","Chile"
"__3i","Costa Rica"
"__3j","Ethiopia"
"__3k","Georgia"
"__3l","Kazakhstan"
"__3m","Kenya"
"__3n","Kuwait"
"__3o","Paraguay"
"__3p","Bahrain"
"__3q","Dominican Rep."
"__3r","Jamaica"
"__3s","Mongolia"
"__3t","Tanzania, United Rep. of"
"__3u","Yemen"
"__3v","Cuba"
"__3w","Djibouti"
"__3x","Gabon"
"__3y","Ghana"
"__3z","Nigeria"
"__40","Qatar"
"__41","Turks & Caicos Isds."
"__42","Kyrgyzstan"
"__43","Mauritius"
"__44","Nepal"
"__45","Mauritania"
"__46","Montenegro"
"__47","Nicaragua"
"__48","Panama"
"__49","Turkmenistan"
"__4a","Fmr. Czechoslovakia"
"__4b","Fmr. USSR"
"__4c","Congo"
"__4d","Réunion"
"__4e","Uganda"
"__4f","Mali"
"__4g","French Polynesia"
"__4h","Zimbabwe"
"__4i","Holy See"
"__4j","Liechtenstein"
"__4k","Saint Vincent & Grenadines"
"__4l","America n.e.s."
"__4m","Bunkers"
"__4n","Myanmar"
"__4o","El Salvador"
"__4p","Haiti"
"__4q","Honduras"
"__4r","Netherlands Antilles"
"__4s","Cook Isds."
"__4t","Namibia"
"__4u","Trinidad & Tobago"
"__4v","Gibraltar"
"__4w","Mayotte"
"__4x","Antigua & Barbuda"
"__4y","Gambia"
"__4z","Sierra Leone"
"__50","Barbados"
"__51","Asia n.e.s."
"__52","Marshall Isds."
"__53","Anguilla"
"__54","Lao People's Dem. Rep."
"__55","Guyana"
"__56","Suriname"
"__57","Belize"
"__58","Cayman Isds."
"__59","Rwanda"
"__5a","Solomon Isds."
"__5b","Curaçao"
"__5c","Tajikistan"
"__5d","Bahamas"
"__5e","Saint Kitts & Nevis"
"__5f","Saint Lucia"
"__5g","Bermuda"
"__5h","Dominica"
"__5i","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
