"__4x","Panama"
"__4y","Honduras"
"__4z","Costa Rica"
"__50","Other areas n.e.s."
"__51","Tanzania, United Rep. of"
"__52","Bolivia"
"__53","Fmr. Federal Rep. of Germany"
"__54","American Samoa"
"__55","Confidential & differences"
"__56","Europe n.e.s."
"__57","Sudan"
"__58","Azerbaijan"
"__59","Madagascar"
"__5a","Nepal"
"__5b","Bahamas"
"__5c","Faeroe Isds."
"__5d","Greenland"
"__5e","Liberia"
"__5f","Fmr. USSR"
"__5g","Fmr. Czechoslovakia"
"__5h","Swaziland"
"__5i","New Zealand Oceania"
"__5j","Saint Kitts & Nevis"
"__5k","Sierra Leone"
"__5l","Djibouti"
"__5m","Bhutan"
"__5n","Comoros"
"__5o","Mayotte"
"__5p","Ethiopia"
"__5q","Gibraltar"
"__5r","Libya"
"__5s","Mali"
"__5t","Africa n.e.s."
"__5u","Sao Tome & Principe"
"__5v","Suriname"
"__5w","Turkmenistan"
"__5x","Wallis & Futuna Isds."
"__5y","Antarctica"
"__5z","British Virgin Isds."
"__60","Kyrgyzstan"
"__61","Saint Martin"
"__62","Somalia"
"__63","Niger"
"__64","Chad"
"__65","Guam"
"__66","Belize"
"__67","Central African Rep."
"__68","Myanmar"
"__69","Gambia"
"__6a","Maldives"
"__6b","Saint-Barthélemy"
"__6c","Martinique"
"__6d","Haiti"
"__6e","Botswana"
"__6f","El Salvador"
"__6g","Tajikistan"
"__6h","State of Palestine"
"__6i","Bonaire"
"__6j","Malawi"
"__6k","Guatemala"
"__6l","Yemen"
"__6m","Australian Oceania"
"__6n","Tokelau"
"__6o","Saint Vincent & Grenadines"
"__6p","Holy See"
"__6q","South America n.e.s."
"__6r","Montserrat"
"__6s","San Marino"
"__6t","Cook Isds."
"__6u","Niue"
"__6v","Puerto Rico"
"__6w","Tuvalu"
"__6x","Marshall Isds."
"__6y","Cayman Isds."
"__6z","Anguilla"
"__70","Falkland Isds."
"__71","South Georgia"
"__72","Gaza strip"
"__73","Free Zones"
"__74","Monaco"
"__75","Asia n.e.s."
"__76","Turks & Caicos Isds."
"__77","Micronesia FS"
"__78","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
