"__50","Seychelles"
"__51","Mali"
"__52","Moldova, Rep. of"
"__53","Uzbekistan"
"__54","Grenada"
"__55","Iraq"
"__56","Africa n.e.s."
"__57","Sao Tome & Principe"
"__58","Togo"
"__59","Cape Verde"
"__5a","Comoros"
"__5b","Suriname"
"__5c","Jamaica"
"__5d","Cayman Isds."
"__5e","Saint Lucia"
"__5f","Uganda"
"__5g","Guinea"
"__5h","Chad"
"__5i","French Guiana"
"__5j","Martinique"
"__5k","Niger"
"__5l","Réunion"
"__5m","Syrian Arab Rep."
"__5n","Equatorial Guinea"
"__5o","Netherlands Antilles"
"__5p","Korea, Dem. People's Rep. of"
"__5q","San Marino"
"__5r","Saint-Barthélemy"
"__5s","Liechtenstein"
"__5t","America n.e.s."
"__5u","Fmr. Yugoslavia"
"__5v","Serbia & Montenegro"
"__5w","Bahamas"
"__5x","Northern Mariana Isds."
"__5y","Mongolia"
"__5z","Turkmenistan"
"__60","Free Zones"
"__61","Yemen"
"__62","Aruba"
"__63","Marshall Isds."
"__64","Cook Isds."
"__65","American Samoa"
"__66","Niue"
"__67","Tonga"
"__68","Wallis & Futuna Isds."
"__69","Saint Kitts & Nevis"
"__6a","Western Sahara"
"__6b","Tanzania, United Rep. of"
"__6c","Micronesia FS"
"__6d","Palau"
"__6e","Tokelau"
"__6f","Guinea-Bissau"
"__6g","Falkland Isds."
"__6h","Guyana"
"__6i","Zambia"
"__6j","Bermuda"
"__6k","Afghanistan"
"__6l","Dominica"
"__6m","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
