"__4z","Madagascar"
"__50","Mauritania"
"__51","Moldova, Rep. of"
"__52","Montenegro"
"__53","Morocco"
"__54","Mozambique"
"__55","Namibia"
"__56","Curaçao"
"__57","Nigeria"
"__58","Africa n.e.s."
"__59","Guinea-Bissau"
"__5a","Saint Helena"
"__5b","Sao Tome & Principe"
"__5c","Senegal"
"__5d","Seychelles"
"__5e","Sudan"
"__5f","Togo"
"__5g","Turkey"
"__5h","Turkmenistan"
"__5i","Venezuela"
"__5j","Saint Martin"
"__5k","Qatar"
"__5l","Turks & Caicos Isds."
"__5m","Tanzania, United Rep. of"
"__5n","Wallis & Futuna Isds."
"__5o","Guam"
"__5p","Korea, Dem. People's Rep. of"
"__5q","Suriname"
"__5r","Central African Rep."
"__5s","Saint-Barthélemy"
"__5t","San Marino"
"__5u","Somalia"
"__5v","Tunisia"
"__5w","Anguilla"
"__5x","Saudi Arabia"
"__5y","Tajikistan"
"__5z","Egypt"
"__60","Belize"
"__61","Europe n.e.s."
"__62","Fmr. USSR"
"__63","Kyrgyzstan"
"__64","French Guiana"
"__65","Réunion"
"__66","Fmr. Yugoslavia"
"__67","Niger"
"__68","Comoros"
"__69","Lesotho"
"__6a","Burundi"
"__6b","Iran"
"__6c","Fmr. Czechoslovakia"
"__6d","British Virgin Isds."
"__6e","Bangladesh"
"__6f","Holy See"
"__6g","Eritrea"
"__6h","Zimbabwe"
"__6i","Kuwait"
"__6j","Free Zones"
"__6k","Yemen"
"__6l","Cook Isds."
"__6m","Marshall Isds."
"__6n","Tonga"
"__6o","Niue"
"__6p","Tokelau"
"__6q","Tuvalu"
"__6r","Kosovo"
"__6s","Palau"
"__6t","Asia n.e.s."
"__6u","Micronesia FS"
"__6v","Montserrat"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
