"______8c","Slovenia"
"______8d","Vzhodna Slovenija"
"______8e","Vzhodna Slovenija (NUTS 2010)"
"______8f","Zahodna Slovenija"
"______8g","Zahodna Slovenija (NUTS 2010)"
"______8h","Slovakia"
"______8i","Bratislavský kraj"
"______8j","Západné Slovensko"
"______8k","Stredné Slovensko"
"______8l","Východné Slovensko"
"______8m","Finland"
"______8n","Länsi-Suomi"
"______8o","Helsinki-Uusimaa"
"______8p","Etelä-Suomi"
"______8q","Pohjois- ja Itä-Suomi"
"______8r","Åland"
"______8s","Sweden"
"______8t","Stockholm"
"______8u","Östra Mellansverige"
"______8v","Småland med öarna"
"______8w","Sydsverige"
"______8x","Västsverige"
"______8y","Norra Mellansverige"
"______8z","Mellersta Norrland"
"______90","Övre Norrland"
"______91","Iceland"
"______92","Ísland"
"______93","Norway"
"______94","Oslo og Akershus (statistical region 2016)"
"______95","Innlandet"
"______96","Sør-Østlandet (statistical region 2016)"
"______97","Agder og Rogaland (statistical region 2016)"
"______98","Vestlandet (statistical region 2016)"
"______99","Trøndelag"
"______9a","Nord-Norge"
"______9b","Oslo og Viken"
"______9c","Agder og Sør-Østlandet"
"______9d","Vestlandet"
"______9e","Switzerland"
"______9f","Région lémanique"
"______9g","Espace Mittelland"
"______9h","Nordwestschweiz"
"______9i","Zürich"
"______9j","Ostschweiz"
"______9k","Zentralschweiz"
"______9l","Ticino"
"______9m","United Kingdom"
"______9n","Tees Valley and Durham"
"______9o","Northumberland and Tyne and Wear"
"______9p","Cumbria"
"______9q","Greater Manchester"
"______9r","Lancashire"
"______9s","Cheshire"
"______9t","Merseyside"
"______9u","East Yorkshire and Northern Lincolnshire"
"______9v","North Yorkshire"
"______9w","South Yorkshire"
"______9x","West Yorkshire"
"______9y","Derbyshire and Nottinghamshire"
"______9z","Leicestershire, Rutland and Northamptonshire"
"______a0","Lincolnshire"
"______a1","Herefordshire, Worcestershire and Warwickshire"
"______a2","Shropshire and Staffordshire"
"______a3","West Midlands"
"______a4","East Anglia"
"______a5","Bedfordshire and Hertfordshire"
"______a6","Essex"
"______a7","Inner London (NUTS 2010)"
"______a8","Outer London (NUTS 2010)"
"______a9","Outer London - East and North East"
"______aa","Outer London - South"
"______ab","Outer London - West and North West"
"______ac","Berkshire, Buckinghamshire and Oxfordshire"
"______ad","Surrey, East and West Sussex"
"______ae","Hampshire and Isle of Wight"
"______af","Kent"
"______ag","Gloucestershire, Wiltshire and Bristol/Bath area"
"______ah","Dorset and Somerset"
"______ai","Cornwall and Isles of Scilly"
"______aj","Devon"
"______ak","West Wales and The Valleys"
"______al","East Wales"
"______am","Eastern Scotland (NUTS 2013)"
"______an","South Western Scotland (NUTS 2013)"
"______ao","North Eastern Scotland"
"______ap","Highlands and Islands"
"______aq","Northern Ireland (UK)"
"______ar","Montenegro"
"______as","Crna Gora"
"______at","North Macedonia"
"______au","Severna Makedonija"
"______av","Serbia"
"______aw","Beogradski region"
"______ax","Region Vojvodine"
"______ay","Region Sumadije i Zapadne Srbije"
"______az","Region Juzne i Istocne Srbije"
