"___6l","MARSEILLE-PROVENCE airport"
"___6m","NICE-COTE D AZUR airport"
"___6n","PERPIGNAN RIVESALTES airport"
"___6o","LE CASTELLET airport"
"___6p","MONTPELLIER MEDITERRANEE airport"
"___6q","BEZIERS-VIAS airport"
"___6r","AVIGNON-CAUMONT airport"
"___6s","BEAUVAIS-TILLE airport"
"___6t","LE HAVRE-OCTEVILLE airport"
"___6u","CHALONS-VATRY airport"
"___6v","ROUEN-VALLEE DE SEINE airport"
"___6w","TOURS VAL DE LOIRE airport"
"___6x","PARIS-LE BOURGET airport"
"___6y","PARIS-CHARLES DE GAULLE airport"
"___6z","PARIS-ORLY airport"
"___70","LILLE-LESQUIN airport"
"___71","BREST-BRETAGNE airport"
"___72","CHERBOURG-MAUPERTUS airport"
"___73","DINARD PLEURTUIT SAINT MALO airport"
"___74","DEAUVILLE-NORMANDIE airport"
"___75","LORIENT-LANN-BIHOUE airport"
"___76","CAEN-CARPIQUET airport"
"___77","LE MANS-ARNAGE airport"
"___78","RENNES SAINT JACQUES airport"
"___79","LANNION airport"
"___7a","QUIMPER-PLUGUFFAN airport"
"___7b","NANTES ATLANTIQUE airport"
"___7c","SAINT BRIEUC ARMOR airport"
"___7d","SAINT-NAZAIRE-MONTOIR airport"
"___7e","BALE-MULHOUSE airport"
"___7f","DIJON-LONGVIC airport"
"___7g","EPINAL-MIRECOURT airport"
"___7h","BRIVE SOUILLAC airport"
"___7i","REIMS/CHAMPAGNE airport"
"___7j","STRASBOURG-ENTZHEIM airport"
"___7k","CANNES/PALM BEACH airport"
"___7l","HYERES-LE PALYVESTRE airport"
"___7m","NIMES-GARONS airport"
"___7n","LA MOLE airport"
"___7o","STRASBOURG airport System"
"___7p","CAYENNE-FELIX-EBOUE airport"
"___7q","MARIPASOULA airport"
"___7r","AIME CESAIRE/MARTINIQUE airport"
"___7s","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"___7t","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"___7u","MARIE GALANTE airport"
"___7v","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"___7w","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"___7x","ZAGREB (AFTN) airport"
"___7y","DUBROVNIK/CILIPI airport"
"___7z","LOSINJ/LOSINJ I. airport"
"___80","OSIJEK/KLISA airport"
"___81","PULA airport"
"___82","RIJEKA/KRK airport"
"___83","BRAC airport"
"___84","SPLIT/KASTELA airport"
"___85","ZAGREB/FRANJO TUDJMAN airport"
"___86","ZADAR/ZEMUNIK airport"
"___87","CROTONE airport"
"___88","BARI/PALESE airport"
"___89","FOGGIA/GINO LISA airport"
"___8a","TARANTO/GROTTAGLIE airport"
"___8b","PESCARA airport"
"___8c","BRINDISI/CASALE airport"
"___8d","LAMEZIA TERME airport"
"___8e","COMISO airport"
"___8f","CATANIA/FONTANAROSSA airport"
"___8g","LAMPEDUSA airport"
"___8h","PANTELLERIA airport"
"___8i","PALERMO/PUNTA RAISI airport"
"___8j","REGGIO CALABRIA airport"
"___8k","TRAPANI/BIRGI airport"
"___8l","ALGHERO/FERTILIA airport"
"___8m","CAGLIARI/ELMAS airport"
"___8n","OLBIA/COSTA SMERALDA airport"
"___8o","TORTOLI/ARBATAX airport"
"___8p","MILANO/MALPENSA airport"
"___8q","BERGAMO/ORIO AL SERIO airport"
"___8r","TORINO/CASELLE airport"
"___8s","ALBENGA airport"
"___8t","GENOVA/SESTRI airport"
"___8u","MILANO/LINATE airport"
"___8v","PARMA airport"
"___8w","AOSTA airport"
"___8x","CUNEO/LEVALDIGI airport"
"___8y","BOLZANO airport"
"___8z","BOLOGNA/BORGO PANIGALE airport"
"___90","TREVISO/S.ANGELO airport"
"___91","FORLI airport"
"___92","VERONA/BOSCOMANTICO airport"
"___93","BRESCIA/MONTICHIARI airport"
"___94","TRIESTE/RONCHI DEI LEGIONARI airport"
"___95","RIMINI/MIRAMARE airport"
"___96","VERONA/VILLAFRANCA airport"
"___97","ANCONA/FALCONARA airport"
"___98","VENEZIA/TESSERA airport"
"___99","ROMA/CIAMPINO airport"
"___9a","ROMA/FIUMICINO airport"
"___9b","MARINA DI CAMPO airport"
"___9c","NAPOLI/CAPODICHINO airport"
"___9d","PISA/S. GIUSTO airport"
"___9e","FIRENZE/PERETOLA airport"
"___9f","GROSSETO airport"
"___9g","PERUGIA/S. FRANCESCO airport"
"___9h","LARNAKA/INTL airport"
"___9i","PAFOS/INTL airport"
"___9j","LIEPAJA airport"
"___9k","RIGA airport"
"___9l","KAUNAS INTL airport"
"___9m","PALANGA/INTERNATIONAL airport"
"___9n","SIAULIAI/INTERNATIONAL airport"
"___9o","VILNIUS/INTERNATIONAL airport"
"___9p","LUXEMBOURG airport"
"___9q","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"___9r","DEBRECEN airport"
"___9s","GYOR/PER airport"
"___9t","HEVIZ/BALATON airport"
"___9u","LUQA airport"
"___9v","AMSTERDAM/SCHIPHOL airport"
"___9w","MAASTRICHT/AACHEN airport"
"___9x","EINDHOVEN airport"
"___9y","GRONINGEN/EELDE airport"
"___9z","ROTTERDAM airport"
"___a0","GRAZ airport"
"___a1","INNSBRUCK airport"
"___a2","KLAGENFURT airport"
"___a3","LINZ airport"
"___a4","SALZBURG airport"
"___a5","WIEN-SCHWECHAT airport"
"___a6","BYDGOSZCZ/BIEDASZKOWO airport"
"___a7","BYDGOSZCZ/SZWEDEROWO airport"
"___a8","GDANSK IM LECHA WALESY airport"
"___a9","KRAKOW/BALICE airport"
"___aa","KATOWICE/PYRZOWICE airport"
"___ab","LUBLIN airport"
"___ac","LODZ/LUBLINEK airport"
"___ad","WARSZAWA/MODLIN airport"
"___ae","POZNAN/LAWICA airport"
"___af","RZESZOW/JASIONKA airport"
"___ag","SZCZECIN/GOLENIOW airport"
"___ah","OLSZTYN-MAZURY airport"
"___ai","WARSZAWA/CHOPINA airport"
"___aj","WROCLAW/STRACHOWICE airport"
"___ak","ZIELONA GORA/BABIMOST airport"
"___al","Unknown airport - POLAND"
"___am","SANTA MARIA airport"
"___an","BRAGANCA airport"
"___ao","BEJA airport"
"___ap","CORVO airport"
"___aq","CASCAIS airport"
"___ar","FLORES airport"
"___as","FARO airport"
"___at","FUNCHAL/MADEIRA I. airport"
"___au","GRACIOSA airport"
"___av","HORTA airport"
"___aw","LAJES airport"
"___ax","MADEIRA airport"
"___ay","PONTA DELGADA airport"
"___az","PICO airport"
"___b0","PORTIMAO airport"
"___b1","SANTA MARIA OAC/FIC airport"
"___b2","PORTO airport"
"___b3","PORTO SANTO airport"
"___b4","LISBOA airport"
"___b5","SAO JORGE airport"
"___b6","VILA REAL airport"
"___b7","VISEU airport"
"___b8","ARAD airport"
"___b9","BACAU/GEORGE ENESCU airport"
"___ba","BAIA MARE airport"
"___bb","BUCURESTI/BANEASA-AUREL VLAICU airport"
"___bc","CONSTANTA/MIHAIL KOGALNICEANU airport"
"___bd","CLUJ NAPOCA/AVRAM IANCU airport"
"___be","CARANSEBES airport"
"___bf","CRAIOVA airport"
"___bg","IASI airport"
"___bh","ORADEA airport"
"___bi","BUCURESTI/HENRI COANDA airport"
"___bj","SIBIU airport"
"___bk","SATU MARE airport"
"___bl","SUCEAVA/STEFAN CEL MARE airport"
"___bm","TULCEA/DELTA DUNARII airport"
"___bn","TARGU MURES/TRANSILVANIA airport"
"___bo","TIMISOARA/TRAIAN VUIA airport"
"___bp","LJUBLJANA/BRNIK airport"
"___bq","BRATISLAVA/M.R.STEFANIK airport"
"___br","KOSICE airport"
"___bs","PIESTANY airport"
"___bt","SLIAC airport"
"___bu","POPRAD-TATRY airport"
"___bv","ZILINA airport"
"___bw","Unknown airport - SLOVAKIA"
"___bx","TAMPERE ACC/RCC airport"
"___by","ENONTEKIO airport"
"___bz","HALLI airport"
"___c0","HELSINKI-MALMI airport"
"___c1","HELSINKI-VANTAA airport"
"___c2","IVALO airport"
"___c3","JOENSUU airport"
"___c4","JYVASKYLA airport"
"___c5","KAUHAVA airport"
"___c6","KEMI-TORNIO airport"
"___c7","KAJAANI airport"
"___c8","KOKKOLA-PIETARSAARI airport"
"___c9","KUUSAMO airport"
"___ca","KITTILA airport"
"___cb","KUOPIO airport"
"___cc","LAPPEENRANTA airport"
"___cd","MARIEHAMN airport"
"___ce","OULU airport"
"___cf","PORI airport"
"___cg","ROVANIEMI airport"
"___ch","SAVONLINNA airport"
"___ci","SEINAJOKI airport"
"___cj","TAMPERE-PIRKKALA airport"
"___ck","TURKU airport"
"___cl","UTTI airport"
"___cm","VAASA airport"
"___cn","VARKAUS airport"
"___co","Unknown airport - FINLAND"
"___cp","RONNEBY airport"
"___cq","GOTEBORG/LANDVETTER airport"
"___cr","JONKOPING airport"
"___cs","GOTEBORG/SAVE airport"
"___ct","TROLLHATTAN-VANERSBORG airport"
"___cu","MORA/SILJAN airport"
"___cv","STOCKHOLM/SKAVSTA airport"
"___cw","KRISTIANSTAD airport"
"___cx","OSKARSHAMN airport"
"___cy","KALMAR airport"
"___cz","MALMO airport"
"___d0","HALMSTAD airport"
"___d1","VAXJO/KRONOBERG airport"
"___d2","SVEG airport"
"___d3","GALLIVARE airport"
"___d4","KRAMFORS-SOLLEFTEA airport"
"___d5","LYCKSELE airport"
"___d6","SUNDSVALL-TIMRA airport"
"___d7","ORNSKOLDSVIK airport"
"___d8","KIRUNA airport"
"___d9","SKELLEFTEA airport"
"___da","UMEA airport"
"___db","VILHELMINA airport"
"___dc","ARVIDSJAUR airport"
"___dd","ARE OSTERSUND airport"
"___de","OREBRO airport"
"___df","HAGFORS airport"
"___dg","KARLSTAD airport"
"___dh","STOCKHOLM/VASTERAS airport"
"___di","LULEA/KALLAX airport"
"___dj","OESTERSUND airport"
"___dk","STOCKHOLM/ARLANDA airport"
"___dl","STOCKHOLM/BROMMA airport"
"___dm","BORLANGE airport"
"___dn","HULTSFRED-VIMMERBY airport"
"___do","LINKOPING/SAAB airport"
"___dp","NORRKOPING/KUNGSANGEN airport"
"___dq","TORSBY airport"
"___dr","VISBY airport"
"___ds","ANGELHOLM airport"
"___dt","STORUMAM airport"
"___du","PAJALA airport"
"___dv","HEMAVAN TARNABY airport"
"___dw","AKUREYRI airport"
"___dx","BAKKI airport"
"___dy","BILDUDALUR airport"
"___dz","EGILSSTADIR airport"
"___e0","GJOGUR airport"
"___e1","GRIMSEY airport"
"___e2","HOFN HORNAFIRDI airport"
"___e3","HUSAVIK airport"
"___e4","ISAFJORDUR airport"
"___e5","KEFLAVIK airport"
"___e6","KOPASKER airport"
"___e7","SAUDARKROKUR airport"
"___e8","NORDFJORDUR airport"
"___e9","PATREKSFJORDUR airport"
"___ea","RAUFARHOFN airport"
"___eb","REYKJAVIK airport"
"___ec","REYKJAHLID airport"
"___ed","SIGLUFJORDUR airport"
"___ee","STYKKISHOLMUR airport"
"___ef","THINGEYRI airport"
"___eg","THORSHOFN airport"
"___eh","VESTMANNAEYJAR airport"
"___ei","VOPNAFJORDUR airport"
"___ej","OSTRE AERA airport"
"___ek","AL/HALLINGDAL SJUKESTUGU airport"
"___el","ALESUND/VIGRA airport"
"___em","ANDOYA/ANDENES airport"
"___en","NY-ALESUND/HAMNERABBEN airport"
"___eo","ALTA airport"
"___ep","BARENTSBURG airport"
"___eq","NORWAY ACC, BODO airport"
"___er","BALDER airport"
"___es","BERGEN/GRONNEVIKSOREN airport"
"___et","BJORNOYA airport"
"___eu","FORDE/BRINGELAND airport"
"___ev","BOMOEN airport"
"___ew","BRONNOYSUND/BRONNOY airport"
"___ex","BODO airport"
"___ey","BERGEN/FLESLAND airport"
"___ez","BATSFJORD airport"
"___f0","BERLEVAG airport"
"___f1","KRISTIANSAND/KJEVIK airport"
"___f2","DOMBAS/BRUNSHAGEN airport"
"___f3","DRAMMEN/SYKEHUSET BUSKERUD airport"
"___f4","GEILO/DAGALI airport"
"___f5","DOKKA/THOMLEVOLD airport"
"___f6","DRAUPNER airport"
"___f7","DRAUGEN airport"
"___f8","BARDUFOSS airport"
"___f9","EGGEMOEN airport"
"___fa","EKOFISK airport"
"___fb","ELVERUM/SYKEHUSET INNLANDET airport"
"___fc","HARSTAD/NARVIK/EVENES airport"
"___fd","FROYA/FLATVAL airport"
"___fe","STATFJORD B airport"
"___ff","FORDE/SENTRALSJUKEHUSET airport"
"___fg","FAGERNES/LEIRIN airport"
"___fh","FEDJE airport"
"___fi","FLORO airport"
"___fj","FRIGG airport"
"___fk","FYRESDAL airport"
"___fl","GULLFAKS A airport"
"___fm","GULLFAKS B (OIL RIG) airport"
"___fn","GULLFAKS C airport"
"___fo","GULLKNAPP airport"
"___fp","OSLO/GARDERMOEN airport"
"___fq","GRIMSMOEN airport"
"___fr","SNASA/GRONORA airport"
"___fs","HAMAR/STAFSBERG airport"
"___ft","HAUGESUND/KARMOY airport"
"___fu","HEIDRUN airport"
"___fv","HAMMERFEST airport"
"___fw","HASVIK airport"
"___fx","HEIMDAL airport"
"___fy","HORNMOEN airport"
"___fz","HOPEN airport"
"___g0","HOKKSUND airport"
"___g1","HATTFJELLDAL/VOLLEN airport"
"___g2","HONNINGSVAG/VALAN airport"
"___g3","HAUGESUND/SJUKEHUS airport"
"___g4","ISFJORD airport"
"___g5","JAN MAYEN airport"
"___g6","JARLSBERG airport"
"___g7","KAUTOKEINO airport"
"___g8","KRISTIANSUND/KVERNBERGET airport"
"___g9","KJELLER airport"
"___ga","GOL/KLANTEN airport"
"___gb","KIRKENES/HOYBUKTMOEN airport"
"___gc","ULA airport"
"___gd","LILLEHAMMER/SYKEHUSET INNLANDET airport"
"___ge","FARSUND/LISTA airport"
"___gf","LEKNES airport"
"___gg","LUNDE airport"
"___gh","LORENSKOG/AKERSHUS UNIVERSITETSSYKEHUS airport"
"___gi","MEHAMN airport"
"___gj","MOLDE/ARO airport"
"___gk","MOSJOEN/KJAERSTAD airport"
"___gl","LAKSELV/BANAK airport"
"___gm","NORNE airport"
"___gn","NJORD A airport"
"___go","NARVIK/FRAMNES airport"
"___gp","NAMSOS airport"
"___gq","NOTODDEN/TUVEN airport"
"___gr","OSEBERG A airport"
"___gs","OSEBERG C airport"
"___gt","ORLAND airport"
"___gu","OPPDAL/FAGERHAUG airport"
"___gv","NORWAY ACC, OSLO airport"
"___gw","ORSTA-VOLDA/HOVDEN airport"
"___gx","AASEGARDEN airport"
"___gy","TANA BRU (TANA BRIDGE) airport"
"___gz","HAMMERFEST, FUGLENES airport"
"___h0","HATTFJELLDAL airport"
"___h1","REGIONSYKEHUSET TC airport"
"___h2","PYRAMIDEN airport"
"___h3","TROLL A airport"
"___h4","TROLL B airport"
"___h5","TROLL C airport"
"___h6","BRAGE airport"
"___h7","OSEBERG OST airport"
"___h8","VESLEFRIKK A airport"
"___h9","GULLFAKS B airport"
"___ha","GULLFAKS A SPM1 airport"
"___hb","GULLFAKS A SPM2 airport"
"___hc","KVITEBJORN airport"
"___hd","OSEBERG SOR airport"
"___he","SNORRE B airport"
"___hf","STATFJORD C airport"
"___hg","HULDRA airport"
"___hh","VISUND airport"
"___hi","MO I RANA/ROSSVOLL airport"
"___hj","ROGNAN airport"
"___hk","RINGEBU/FRYA airport"
"___hl","RAKKESTAD airport"
"___hm","RORVIK/RYUM airport"
"___hn","ROROS airport"
"___ho","ROST airport"
"___hp","TRONDHEIM/ROSTEN airport"
"___hq","REINSVOLL airport"
"___hr","MOSS/RYGGE airport"
"___hs","SVEA airport"
"___ht","SVALBARD/LONGYEAR airport"
"___hu","SANDANE/ANDA airport"
"___hv","SNORRE A airport"
"___hw","STATFJORD A airport"
"___hx","SOGNDAL/HAUKASEN airport"
"___hy","SVOLVAER/HELLE airport"
"___hz","SKI/SONDRE SKI GARD airport"
"___i0","STOKMARKNES/SKAGEN airport"
"___i1","SLEIPNER A airport"
"___i2","SKIEN/GEITERYGGEN airport"
"___i3","STORD/SORSTOKKEN airport"
"___i4","SORKJOSEN airport"
"___i5","VARDO/SVARTNES airport"
"___i6","SANDNESSJOEN/STOKKA airport"
"___i7","SUNNDALSORA airport"
"___i8","NORWAY ACC, STAVANGER airport"
"___i9","STAVANGER/UNIVERSITETSSYKEHUS airport"
"___ia","TROMSO/LANGNES airport"
"___ib","SANDEFJORD/TORP airport"
"___ic","TRONDHEIM/ST. OLAVS HOSPITAL airport"
"___id","TRYSIL/SAETERASEN airport"
"___ie","TYNSET airport"
"___if","ASGARD A airport"
"___ig","ASGARD B airport"
"___ih","ASGARD C airport"
"___ii","DRAUGEN FLP airport"
"___ij","OSLO/ULLEVAL UNIVERSITETSSYKEHUS airport"
"___ik","KONGSVINGER airport"
"___il","KRISTIN airport"
"___im","OS/VAKSINEN airport"
"___in","NJORD B airport"
"___io","RAKKESTAD/RYGGE airport"
"___ip","OST ADER/GULLKNALL airport"
"___iq","TRONDHEIM/VAERNES airport"
"___ir","VADSO airport"
"___is","VALLE/ARAKSOYENE airport"
"___it","VESLEFRIKK B airport"
"___iu","VALHALL A airport"
"___iv","VAEROY airport"
"___iw","GUDRUN airport"
"___ix","PETROJARL 1 airport"
"___iy","ELDFISK airport"
"___iz","VALLHALL PH airport"
"___j0","YME airport"
"___j1","EKOFISK A airport"
"___j2","ELDFISK B airport"
"___j3","COD airport"
"___j4","EKOFISK D airport"
"___j5","EDDA airport"
"___j6","ALBUSKJELL F airport"
"___j7","GYDA airport"
"___j8","HOD airport"
"___j9","EKOFISK K airport"
"___ja","ELDFISK A airport"
"___jb","JOTUN A airport"
"___jc","RINGHORNE airport"
"___jd","PETROJARL VARG airport"
"___je","FRIGG DP2 airport"
"___jf","TAMBAR airport"
"___jg","ALBUSKJELL A airport"
"___jh","TOR airport"
"___ji","JOTUN B airport"
"___jj","VARG airport"
"___jk","GRANE airport"
"___jl","SLEIPNER B airport"
"___jm","SOGN OG FJORDANE airport"
"___jn","MANDAL airport"
"___jo","ROGALAND/ORRE airport"
"___jp","HORDALAND airport"
"___jq","STAVANGER/SOLA airport"
"___jr","Unknown airport - NORWAY"
"___js","SWITZERLAND MET airport"
