"__52","French Guiana"
"__53","Zimbabwe"
"__54","Somalia"
"__55","Uruguay"
"__56","Cyprus"
"__57","Saint-Barthélemy"
"__58","Fmr. Czechoslovakia"
"__59","Fmr. Yugoslavia"
"__5a","Gambia"
"__5b","British Indian Ocean Territory"
"__5c","Iran"
"__5d","Timor-Leste"
"__5e","Bahamas"
"__5f","Bunkers"
"__5g","Kyrgyzstan"
"__5h","Brunei Darussalam"
"__5i","Asia n.e.s."
"__5j","Fmr. USSR"
"__5k","Palau"
"__5l","Myanmar"
"__5m","British Virgin Isds."
"__5n","French Southern Territories"
"__5o","Panama"
"__5p","Malawi"
"__5q","Netherlands Antilles"
"__5r","Curaçao"
"__5s","Fmr. Pacific Isds."
"__5t","Antigua & Barbuda"
"__5u","Lao People's Dem. Rep."
"__5v","Saint Pierre & Miquelon"
"__5w","Equatorial Guinea"
"__5x","Belize"
"__5y","Grenada"
"__5z","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
