"__4x","Cayman Isds."
"__4y","Uruguay"
"__4z","Asia n.e.s."
"__50","Barbados"
"__51","Bermuda"
"__52","Bolivia"
"__53","Brunei Darussalam"
"__54","Guinea"
"__55","Honduras"
"__56","Saint Lucia"
"__57","Afghanistan"
"__58","Eritrea"
"__59","British Indian Ocean Territory"
"__5a","Côte d'Ivoire"
"__5b","Mozambique"
"__5c","Nicaragua"
"__5d","Suriname"
"__5e","Kuwait"
"__5f","Cambodia"
"__5g","Aruba"
"__5h","Armenia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
