"__a","Angehörige der regulären Streitkräfte"
"__b","Unbekannt"
"","Beschäftigungsindikator"
"___0","Zahl der offenen Stellen"
"___1","Zahl der besetzten Stellen"
"___2","Quote der offenen Stellen"
"___3","Die jährliche Veränderung der Quote der offenen Stellen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euroraum - 18 Länder (2014)"
"____06","Euroraum - 17 Länder (2011-2013)"
"____07","Belgien"
"____08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____09","Vlaams Gewest"
"____0a","Région wallonne"
"____0b","Bulgarien"
"____0c","Severna i yugoiztochna Bulgaria"
"____0d","Severozapaden"
"____0e","Severen tsentralen"
"____0f","Severoiztochen"
"____0g","Yugoiztochen"
"____0h","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0i","Yugozapaden"
"____0j","Yuzhen tsentralen"
"____0k","Tschechien"
"____0l","Cesko"
"____0m","Praha"
"____0n","Strední Cechy"
"____0o","Jihozápad"
"____0p","Severozápad"
"____0q","Severovýchod"
"____0r","Jihovýchod"
"____0s","Strední Morava"
"____0t","Moravskoslezsko"
"____0u","Dänemark"
"____0v","Extra-Regio NUTS 1"
"____0w","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0x","Estland"
"____0y","Irland"
"____0z","Griechenland"
"____10","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____11","Kentriki Makedonia (NUTS 2010)"
"____12","Dytiki Makedonia (NUTS 2010)"
"____13","Thessalia (NUTS 2010)"
"____14","Ipeiros (NUTS 2010)"
"____15","Ionia Nisia (NUTS 2010)"
"____16","Dytiki Ellada (NUTS 2010)"
"____17","Sterea Ellada (NUTS 2010)"
"____18","Peloponnisos (NUTS 2010)"
"____19","Attiki"
"____1a","Voreio Aigaio"
"____1b","Notio Aigaio"
"____1c","Kriti"
"____1d","Spanien"
"____1e","Frankreich"
"____1f","Kroatien"
"____1g","Italien"
"____1h","Zypern"
"____1i","Lettland"
"____1j","Latvija"
"____1k","Latvija"
"____1l","Litauen"
"____1m","Lietuva"
"____1n","Lietuva (NUTS 2013)"
"____1o","Luxemburg"
"____1p","Ungarn"
"____1q","Közép-Magyarország"
"____1r","Közép-Magyarország (NUTS 2013)"
"____1s","Dunántúl"
"____1t","Közép-Dunántúl"
"____1u","Nyugat-Dunántúl"
"____1v","Dél-Dunántúl"
"____1w","Alföld és Észak"
"____1x","Észak-Magyarország"
"____1y","Észak-Alföld"
"____1z","Dél-Alföld"
"____20","Malta"
"____21","Niederlande"
"____22","Österreich"
"____23","Polen"
"____24","Region Centralny (NUTS 2013)"
"____25","Lódzkie (NUTS 2013)"
"____26","Mazowieckie (NUTS 2013)"
"____27","Makroregion Poludniowy"
"____28","Malopolskie"
"____29","Slaskie"
"____2a","Region Wschodni (NUTS 2013)"
"____2b","Lubelskie (NUTS 2013)"
"____2c","Podkarpackie (NUTS 2013)"
"____2d","Swietokrzyskie (NUTS 2013)"
"____2e","Podlaskie (NUTS 2013)"
"____2f","Makroregion Pólnocno-Zachodni"
"____2g","Wielkopolskie"
"____2h","Zachodniopomorskie"
"____2i","Lubuskie"
"____2j","Makroregion Poludniowo-Zachodni"
"____2k","Dolnoslaskie"
"____2l","Opolskie"
"____2m","Makroregion Pólnocny"
"____2n","Kujawsko-Pomorskie"
"____2o","Warminsko-Mazurskie"
"____2p","Pomorskie"
"____2q","Portugal"
"____2r","Rumänien"
"____2s","Macroregiunea unu"
"____2t","Nord-Vest"
"____2u","Centru"
"____2v","Macroregiunea doi"
"____2w","Nord-Est"
"____2x","Sud-Est"
"____2y","Macroregiunea trei"
"____2z","Sud - Muntenia"
"____30","Bucuresti - Ilfov"
"____31","Macroregiunea patru"
"____32","Sud-Vest Oltenia"
"____33","Vest"
"____34","Slowenien"
"____35","Slowakei"
"____36","Bratislavský kraj"
"____37","Západné Slovensko"
"____38","Stredné Slovensko"
"____39","Východné Slovensko"
"____3a","Finnland"
"____3b","Itä-Suomi (NUTS 2006)"
"____3c","Etelä-Suomi (NUTS 2006)"
"____3d","Länsi-Suomi"
"____3e","Pohjois-Suomi (NUTS 2006)"
"____3f","Helsinki-Uusimaa"
"____3g","Etelä-Suomi"
"____3h","Pohjois- ja Itä-Suomi"
"____3i","Åland"
"____3j","Åland"
"____3k","Schweden"
"____3l","Norwegen"
"____3m","Schweiz"
"____3n","Région lémanique"
"____3o","Espace Mittelland"
"____3p","Nordwestschweiz"
"____3q","Zürich"
"____3r","Ostschweiz"
"____3s","Zentralschweiz"
"____3t","Ticino"
"____3u","Vereinigtes Königreich"
"____3v","Nordmazedonien"
