"__51","Equatorial Guinea"
"__52","Gambia"
"__53","Senegal"
"__54","Gabon"
"__55","Jamaica"
"__56","Netherlands Antilles"
"__57","Fmr. Yugoslavia"
"__58","Antigua & Barbuda"
"__59","Cayman Isds."
"__5a","Tokelau"
"__5b","Mauritania"
"__5c","Nicaragua"
"__5d","El Salvador"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Honduras"
"__5g","Saint Lucia"
"__5h","Saint Pierre & Miquelon"
"__5i","Tajikistan"
"__5j","Turks & Caicos Isds."
"__5k","French Southern Territories"
"__5l","Guyana"
"__5m","Bermuda"
"__5n","Saint Kitts & Nevis"
"__5o","Fmr. Federal Rep. of Germany"
"__5p","Cuba"
"__5q","San Marino"
"__5r","Europe n.e.s."
"__5s","Eritrea"
"__5t","Montserrat"
"__5u","Botswana"
"__5v","Fmr. Czechoslovakia"
"__5w","Fmr. USSR"
"__5x","Faeroe Isds."
"__5y","Greenland"
"__5z","Andorra"
"__60","Mayotte"
"__61","Djibouti"
"__62","Gibraltar"
"__63","Mozambique"
"__64","Guinea-Bissau"
"__65","Sao Tome & Principe"
"__66","Antarctica"
"__67","Vanuatu"
"__68","Tonga"
"__69","Bonaire"
"__6a","Saint-Barthélemy"
"__6b","Anguilla"
"__6c","Wallis & Futuna Isds."
"__6d","Dominica"
"__6e","Zambia"
"__6f","Bhutan"
"__6g","Saint Martin"
"__6h","Marshall Isds."
"__6i","Comoros"
"__6j","Fmr. Burma"
"__6k","French Guiana"
"__6l","Guadeloupe"
"__6m","Martinique"
"__6n","Turkmenistan"
"__6o","Falkland Isds."
"__6p","Fmr. Panama-Canal-Zone"
"__6q","Asia n.e.s."
"__6r","America n.e.s."
"__6s","Malawi"
"__6t","Monaco"
"__6u","Solomon Isds."
"__6v","Free Zones"
"__6w","Tuvalu"
"__6x","Belize"
"__6y","Australian Oceania"
"__6z","Samoa"
"__70","Norfolk Island"
"__71","American Samoa"
"__72","Cook Isds."
"__73","Niue"
"__74","Palau"
"__75","Saint Vincent & Grenadines"
"__76","British Virgin Isds."
"__77","Gaza strip"
"__78","Holy See"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
