"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Afghanistan"
"__2d","Myanmar"
"__2e","Congo, The Rep. Dem. of"
"__2f","Zimbabwe"
"__2g","Cameroon"
"__2h","Gabon"
"__2i","Morocco"
"__2j","Syrian Arab Rep."
"__2k","Tunisia"
"__2l","Burkina Faso"
"__2m","Côte d'Ivoire"
"__2n","Peru"
"__2o","Senegal"
"__2p","Togo"
"__2q","Tanzania, United Rep. of"
"__2r","Austria"
"__2s","Benin"
"__2t","Kenya"
"__2u","Lebanon"
"__2v","Madagascar"
"__2w","Nigeria"
"__2x","Uganda"
"__2y","Libya"
"__2z","Portugal"
"__30","Algeria"
"__31","Cyprus"
"__32","Norway excl. Bouvet S. & JM."
"__33","Bolivia"
"__34","Netherlands Antilles"
"__35","Chile"
"__36","Israel"
"__37","Dominican Rep."
"__38","Ethiopia"
"__39","Malta"
"__3a","Sri Lanka"
"__3b","Venezuela"
"__3c","Iceland"
"__3d","Panama"
"__3e","Sudan"
"__3f","Ghana"
"__3g","Qatar"
"__3h","Ukraine"
"__3i","Colombia"
"__3j","Congo"
"__3k","Haiti"
"__3l","Kuwait"
"__3m","Liberia"
"__3n","Cuba"
"__3o","French Southern Territories"
"__3p","Georgia"
"__3q","Bangladesh"
"__3r","Niger"
"__3s","Armenia"
"__3t","Uruguay"
"__3u","Barbados"
"__3v","Saint Pierre & Miquelon"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Sierra Leone"
"__3y","Confidential & differences"
"__3z","Fmr. Yugoslavia"
"__40","British Virgin Isds."
"__41","Uzbekistan"
"__42","Europe n.e.s."
"__43","Fmr. Czechoslovakia"
"__44","Faeroe Isds."
"__45","Greenland"
"__46","Bahamas"
"__47","Albania"
"__48","Angola"
"__49","Cape Verde"
"__4a","Costa Rica"
"__4b","Ecuador"
"__4c","French Polynesia"
"__4d","Guatemala"
"__4e","Iraq"
"__4f","Jamaica"
"__4g","Oman"
"__4h","Paraguay"
"__4i","Seychelles"
"__4j","Suriname"
"__4k","Trinidad & Tobago"
"__4l","Honduras"
"__4m","Nicaragua"
"__4n","Turkmenistan"
"__4o","Bunkers"
"__4p","Chad"
"__4q","Guinea"
"__4r","Mozambique"
"__4s","Namibia"
"__4t","Turks & Caicos Isds."
"__4u","Djibouti"
"__4v","Gibraltar"
"__4w","Nepal"
"__4x","Curaçao"
"__4y","Rwanda"
"__4z","Burundi"
"__50","Kyrgyzstan"
"__51","Macao SAR of China"
"__52","Fmr. USSR"
"__53","Martinique"
"__54","Central African Rep."
"__55","Guadeloupe"
"__56","Comoros"
"__57","Holy See"
"__58","Mauritania"
"__59","Marshall Isds."
"__5a","America n.e.s."
"__5b","Guam"
"__5c","El Salvador"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Aruba"
"__5f","Bahrain"
"__5g","San Marino"
"__5h","Yemen"
"__5i","Cook Isds."
"__5j","Tonga"
"__5k","Guinea-Bissau"
"__5l","Equatorial Guinea"
"__5m","American Samoa"
"__5n","Brunei Darussalam"
"__5o","Antigua & Barbuda"
"__5p","Cambodia"
"__5q","Mongolia"
"__5r","Tajikistan"
"__5s","Free Zones"
"__5t","Zambia"
"__5u","Gambia"
"__5v","Guyana"
"__5w","Cocos Isds."
"__5x","Asia n.e.s."
"__5y","Grenada"
"__5z","Saint Lucia"
"__60","Cayman Isds."
"__61","Dominica"
"__62","Somalia"
"__63","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
