"__4z","Equatorial Guinea"
"__50","French Southern Territories"
"__51","Gibraltar"
"__52","Mauritania"
"__53","Montenegro"
"__54","Curaçao"
"__55","Aruba"
"__56","Africa n.e.s."
"__57","Sao Tome & Principe"
"__58","Armenia"
"__59","Georgia"
"__5a","State of Palestine"
"__5b","Liberia"
"__5c","Togo"
"__5d","Guinea"
"__5e","Iraq"
"__5f","Libya"
"__5g","Madagascar"
"__5h","Saint Martin"
"__5i","Sierra Leone"
"__5j","Gambia"
"__5k","Benin"
"__5l","Mali"
"__5m","Djibouti"
"__5n","Lao People's Dem. Rep."
"__5o","Bermuda"
"__5p","Chad"
"__5q","Niger"
"__5r","Burkina Faso"
"__5s","Saint Vincent & Grenadines"
"__5t","Eritrea"
"__5u","Réunion"
"__5v","French Guiana"
"__5w","San Marino"
"__5x","American Samoa"
"__5y","Zambia"
"__5z","Fmr. Yugoslavia"
"__60","Fmr. Czechoslovakia"
"__61","U.S. Minor Outlying Isds."
"__62","U.S. Miscellaneous Pacific Isds."
"__63","New Zealand Oceania"
"__64","Saint Helena"
"__65","South Georgia"
"__66","Serbia & Montenegro"
"__67","Palau"
"__68","Saint Kitts & Nevis"
"__69","Holy See"
"__6a","Guyana"
"__6b","Burundi"
"__6c","Sudan"
"__6d","Mozambique"
"__6e","Free Zones"
"__6f","Syrian Arab Rep."
"__6g","Wallis & Futuna Isds."
"__6h","Niue"
"__6i","Tonga"
"__6j","Pitcairn"
"__6k","Guinea-Bissau"
"__6l","Falkland Isds."
"__6m","Kosovo"
"__6n","British Indian Ocean Territory"
"__6o","Turkmenistan"
"__6p","Cocos Isds."
"__6q","Asia n.e.s."
"__6r","Cayman Isds."
"__6s","Saint Lucia"
"__6t","Grenada"
"__6u","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
