"__4z","Angola"
"__50","Gibraltar"
"__51","Kazakhstan"
"__52","Kuwait"
"__53","Madagascar"
"__54","Mozambique"
"__55","Africa n.e.s."
"__56","Timor-Leste"
"__57","Oman"
"__58","Tanzania, United Rep. of"
"__59","American Samoa"
"__5a","Montenegro"
"__5b","Nicaragua"
"__5c","Suriname"
"__5d","Uzbekistan"
"__5e","Panama"
"__5f","Guinea-Bissau"
"__5g","Burkina Faso"
"__5h","Central African Rep."
"__5i","Sao Tome & Principe"
"__5j","Kyrgyzstan"
"__5k","Macao SAR of China"
"__5l","Martinique"
"__5m","Réunion"
"__5n","Mauritius"
"__5o","Sudan"
"__5p","Maldives"
"__5q","Andorra"
"__5r","Oceania n.e.s."
"__5s","Korea, Dem. People's Rep. of"
"__5t","Lao People's Dem. Rep."
"__5u","Iraq"
"__5v","Northern Mariana Isds."
"__5w","Belize"
"__5x","Fmr. USSR"
"__5y","Fmr. Czechoslovakia"
"__5z","Equatorial Guinea"
"__60","Curaçao"
"__61","Bonaire"
"__62","Cook Isds."
"__63","Marshall Isds."
"__64","Wallis & Futuna Isds."
"__65","Mongolia"
"__66","Pitcairn"
"__67","Free Zones"
"__68","Tajikistan"
"__69","Holy See"
"__6a","Falkland Isds."
"__6b","Antigua & Barbuda"
"__6c","Asia n.e.s."
"__6d","Saint Lucia"
"__6e","British Virgin Isds."
"__6f","Cayman Isds."
"__6g","Lesotho"
"__6h","Chad"
"__6i","Saint Kitts & Nevis"
"__6j","Grenada"
"__6k","Mali"
"__6l","Dominica"
"__6m","Saint Martin"
"__6n","Malawi"
"__6o","Gambia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
