"5n","Australien"
"5o","Neuseeland"
"5p","Fidschi"
"5q","Papua-Neuguinea"
"5r","Salomonen"
"5s","Vanuatu"
"5t","Kiribati"
"5u","Marshallinseln"
"5v","Föderierte Staaten von Mikronesien"
"5w","Nauru"
"5x","Palau"
"5y","Cook Inseln (NZ)"
"5z","Niue (NZ)"
"60","Samoa"
"61","Tokelau (NZ)"
"62","Tonga"
"63","Tuvalu"
"64","Sonstige Länder Ozeaniens (Aggregat ändert sich je nach Anwendungsbereich)"
"65","Insgesamt"
"66","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"__1","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"__2","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"__3","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
