"__28","Switzerland incl. Liechtenstein"
"__29","Syrian Arab Rep."
"__2a","Liechtenstein"
"__2b","Romania"
"__2c","Poland"
"__2d","Bulgaria"
"__2e","Kazakhstan"
"__2f","Latvia"
"__2g","Egypt"
"__2h","Brazil"
"__2i","Croatia"
"__2j","Estonia"
"__2k","Malta"
"__2l","Portugal"
"__2m","Turkey"
"__2n","Congo, The Rep. Dem. of"
"__2o","El Salvador"
"__2p","Rwanda"
"__2q","Israel"
"__2r","Finland"
"__2s","Kenya"
"__2t","Luxembourg"
"__2u","Ukraine"
"__2v","Austria"
"__2w","Russian Federation"
"__2x","Uruguay"
"__2y","Iceland"
"__2z","Lebanon"
"__30","Lithuania"
"__31","Moldova, Rep. of"
"__32","Cyprus"
"__33","Morocco"
"__34","Georgia"
"__35","Seychelles"
"__36","Serbia"
"__37","French Southern Territories"
"__38","Saint Pierre & Miquelon"
"__39","Burundi"
"__3a","Cameroon"
"__3b","Ethiopia"
"__3c","Cuba"
"__3d","Gabon"
"__3e","Libya"
"__3f","Benin"
"__3g","Uzbekistan"
"__3h","Côte d'Ivoire"
"__3i","Trinidad & Tobago"
"__3j","Colombia"
"__3k","Bahamas"
"__3l","Jamaica"
"__3m","South Africa"
"__3n","Cook Isds."
"__3o","Mexico"
"__3p","Barbados"
"__3q","Dominican Rep."
"__3r","Ghana"
"__3s","Haiti"
"__3t","Nicaragua"
"__3u","Honduras"
"__3v","Netherlands Antilles"
"__3w","Southern African Customs Union"
"__3x","Cayman Isds."
"__3y","Saint Vincent & Grenadines"
"__3z","Costa Rica"
"__40","Albania"
"__41","Turks & Caicos Isds."
"__42","Kuwait"
"__43","Qatar"
"__44","Bermuda"
"__45","Other areas n.e.s."
"__46","Venezuela"
"__47","Bolivia"
"__48","Guatemala"
"__49","Paraguay"
"__4a","Ecuador"
"__4b","Madagascar"
"__4c","Panama"
"__4d","Asia n.e.s."
"__4e","Belarus"
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Armenia"
"__4i","Nigeria"
"__4j","Jordan"
"__4k","Tuvalu"
"__4l","Greenland"
"__4m","New Zealand Oceania"
"__4n","Namibia"
"__4o","Eritrea"
"__4p","Faeroe Isds."
"__4q","Azerbaijan"
"__4r","Kyrgyzstan"
"__4s","Liberia"
"__4t","Uganda"
"__4u","Sierra Leone"
"__4v","Afghanistan"
"__4w","Algeria"
"__4x","Andorra"
"__4y","Angola"
"__4z","Bosnia & Herzegovina"
"__50","Cape Verde"
"__51","Chad"
"__52","Mayotte"
"__53","Congo"
"__54","Equatorial Guinea"
"__55","Djibouti"
"__56","Gambia"
"__57","Gibraltar"
"__58","Iraq"
"__59","Mauritania"
"__5a","Montenegro"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Niger"
"__5e","Africa n.e.s."
"__5f","Sao Tome & Principe"
"__5g","British Virgin Isds."
"__5h","Falkland Isds."
"__5i","Mali"
"__5j","Saint Martin"
"__5k","Wallis & Futuna Isds."
"__5l","Central African Rep."
"__5m","Suriname"
"__5n","Togo"
"__5o","Yemen"
"__5p","Guinea-Bissau"
"__5q","Tajikistan"
"__5r","Turkmenistan"
"__5s","Burkina Faso"
"__5t","Somalia"
"__5u","Tanzania, United Rep. of"
"__5v","Mongolia"
"__5w","Fmr. USSR"
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Réunion"
"__61","Fmr. Czechoslovakia"
"__62","Guinea"
"__63","Saint-Barthélemy"
"__64","Fmr. Yugoslavia"
"__65","San Marino"
"__66","Korea, Dem. People's Rep. of"
"__67","Northern Mariana Isds."
"__68","Pakistan"
"__69","Myanmar"
"__6a","Free Zones"
"__6b","American Samoa"
"__6c","Niue"
"__6d","Samoa"
"__6e","Puerto Rico"
"__6f","Marshall Isds."
"__6g","Saint Kitts & Nevis"
"__6h","Micronesia FS"
"__6i","Nepal"
"__6j","Dominica"
"__6k","Palau"
"__6l","British Indian Ocean Territory"
"__6m","Virgin Isds. U.S."
"__6n","Australian Oceania"
"__6o","Saint Lucia"
"__6p","Antigua & Barbuda"
"__6q","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
