"__4w","Libya"
"__4x","Paraguay"
"__4y","Turkmenistan"
"__4z","Swaziland"
"__50","French Southern Territories"
"__51","Confidential & differences"
"__52","Burkina Faso"
"__53","Cambodia"
"__54","Kyrgyzstan"
"__55","Lesotho"
"__56","Zambia"
"__57","Faeroe Isds."
"__58","Albania"
"__59","Angola"
"__5a","Cape Verde"
"__5b","Equatorial Guinea"
"__5c","Iraq"
"__5d","Curaçao"
"__5e","Aruba"
"__5f","Africa n.e.s."
"__5g","Saint Kitts & Nevis"
"__5h","Algeria"
"__5i","Liberia"
"__5j","Saint Martin"
"__5k","Mongolia"
"__5l","Sao Tome & Principe"
"__5m","Gambia"
"__5n","Mauritania"
"__5o","Sudan"
"__5p","Guinea"
"__5q","Malawi"
"__5r","Nepal"
"__5s","Bahamas"
"__5t","Botswana"
"__5u","Djibouti"
"__5v","Grenada"
"__5w","Saint-Barthélemy"
"__5x","Somalia"
"__5y","Europe n.e.s."
"__5z","Martinique"
"__60","Netherlands Antilles"
"__61","Ethiopia"
"__62","Uzbekistan"
"__63","Benin"
"__64","San Marino"
"__65","Fmr. Yugoslavia"
"__66","Fmr. Czechoslovakia"
"__67","Central African Rep."
"__68","American Samoa"
"__69","Eritrea"
"__6a","Northern Mariana Isds."
"__6b","Niue"
"__6c","Free Zones"
"__6d","Samoa"
"__6e","Antarctica"
"__6f","French Guiana"
"__6g","Holy See"
"__6h","Tuvalu"
"__6i","Bolivia"
"__6j","Bonaire"
"__6k","Yemen"
"__6l","Cook Isds."
"__6m","Wallis & Futuna Isds."
"__6n","Tonga"
"__6o","Norfolk Island"
"__6p","Micronesia FS"
"__6q","Tajikistan"
"__6r","Guinea-Bissau"
"__6s","Kosovo"
"__6t","State of Palestine"
"__6u","Mayotte"
"__6v","Monaco"
"__6w","Haiti"
"__6x","Asia n.e.s."
"__6y","British Virgin Isds."
"__6z","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
