"__2b","Bosnia & Herzegovina"
"__2c","Albania"
"__2d","Romania"
"__2e","Bulgaria"
"__2f","Serbia & Montenegro"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Sweden"
"__2j","Bahrain"
"__2k","Cyprus"
"__2l","Poland"
"__2m","Moldova, Rep. of"
"__2n","Serbia"
"__2o","Estonia"
"__2p","Netherlands Antilles"
"__2q","Ukraine"
"__2r","Nigeria"
"__2s","Lithuania"
"__2t","Latvia"
"__2u","Burkina Faso"
"__2v","Angola"
"__2w","Burundi"
"__2x","Belarus"
"__2y","Cameroon"
"__2z","Comoros"
"__30","Mayotte"
"__31","Congo, The Rep. Dem. of"
"__32","Cuba"
"__33","El Salvador"
"__34","Equatorial Guinea"
"__35","Ethiopia"
"__36","French Polynesia"
"__37","Gabon"
"__38","Gambia"
"__39","Guinea"
"__3a","Iran"
"__3b","Côte d'Ivoire"
"__3c","Kazakhstan"
"__3d","Luxembourg"
"__3e","Madagascar"
"__3f","Martinique"
"__3g","Morocco"
"__3h","Vanuatu"
"__3i","Micronesia FS"
"__3j","Rwanda"
"__3k","Swaziland"
"__3l","Syrian Arab Rep."
"__3m","Tajikistan"
"__3n","Togo"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Egypt"
"__3q","Fmr. Yugoslavia"
"__3r","Ecuador"
"__3s","Djibouti"
"__3t","Jordan"
"__3u","Portugal"
"__3v","Senegal"
"__3w","Suriname"
"__3x","Tunisia"
"__3y","Algeria"
"__3z","Armenia"
"__40","Congo"
"__41","Ghana"
"__42","Haiti"
"__43","Iceland"
"__44","Jamaica"
"__45","Kenya"
"__46","Liberia"
"__47","Mauritania"
"__48","Aruba"
"__49","Niger"
"__4a","Sierra Leone"
"__4b","Azerbaijan"
"__4c","Benin"
"__4d","French Guiana"
"__4e","State of Palestine"
"__4f","Guyana"
"__4g","Libya"
"__4h","Mozambique"
"__4i","Peru"
"__4j","Uzbekistan"
"__4k","Yemen"
"__4l","Gaza strip"
"__4m","Finland"
"__4n","Georgia"
"__4o","Guinea-Bissau"
"__4p","San Marino"
"__4q","Sudan"
"__4r","Trinidad & Tobago"
"__4s","Bunkers"
"__4t","Chad"
"__4u","Dominican Rep."
"__4v","Eritrea"
"__4w","Honduras"
"__4x","Iraq"
"__4y","Nicaragua"
"__4z","Panama"
"__50","Sao Tome & Principe"
"__51","Cape Verde"
"__52","Namibia"
"__53","Somalia"
"__54","Antigua & Barbuda"
"__55","Bahamas"
"__56","Dominica"
"__57","Grenada"
"__58","Saint Kitts & Nevis"
"__59","Saint Vincent & Grenadines"
"__5a","Venezuela"
"__5b","Afghanistan"
"__5c","Central African Rep."
"__5d","Kuwait"
"__5e","Turkmenistan"
"__5f","Mauritius"
"__5g","Southern African Customs Union"
"__5h","Myanmar"
"__5i","Barbados"
"__5j","Chile"
"__5k","Seychelles"
"__5l","Gibraltar"
"__5m","French Southern Territories"
"__5n","Maldives"
"__5o","Uganda"
"__5p","Malawi"
"__5q","Nepal"
"__5r","Curaçao"
"__5s","Lesotho"
"__5t","Guatemala"
"__5u","Anguilla"
"__5v","Saint Lucia"
"__5w","Costa Rica"
"__5x","Fmr. Czechoslovakia"
"__5y","Saint Pierre & Miquelon"
"__5z","Bolivia"
"__60","Zimbabwe"
"__61","Bermuda"
"__62","Cayman Isds."
"__63","Oman"
"__64","Zambia"
"__65","Guam"
"__66","Qatar"
"__67","Confidential & differences"
"__68","British Virgin Isds."
"__69","Europe n.e.s."
"__6a","Faeroe Isds."
"__6b","Greenland"
"__6c","Fmr. USSR"
"__6d","Macao SAR of China"
"__6e","Montenegro"
"__6f","Northern Mariana Isds."
"__6g","Andorra"
"__6h","Saint Martin"
"__6i","Falkland Isds."
"__6j","Lao People's Dem. Rep."
"__6k","South Sudan"
"__6l","Saint-Barthélemy"
"__6m","Bonaire"
"__6n","Africa n.e.s."
"__6o","Guadeloupe"
"__6p","Réunion"
"__6q","Norfolk Island"
"__6r","Asia n.e.s."
"__6s","America n.e.s."
"__6t","Palau"
"__6u","Samoa"
"__6v","Marshall Isds."
"__6w","Free Zones"
"__6x","Virgin Isds. U.S."
"__6y","British Virgin Isds. & Montserrat"
"__6z","Australian Oceania"
"__70","Holy See"
"__71","U.S. Minor Outlying Isds."
"__72","U.S. Miscellaneous Pacific Isds."
"__73","Liechtenstein"
"__74","Fmr. Panama-Canal-Zone"
"__75","American Samoa"
"__76","Niue"
"__77","Pitcairn"
"__78","Tokelau"
"__79","Antarctica"
"__7a","British Indian Ocean Territory"
"__7b","Kosovo"
"__7c","Bhutan"
"__7d","Montserrat"
"__7e","Turks & Caicos Isds."
"__7f","Monaco"
"__7g","Saint Helena"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
