"__2a","Kazakhstan"
"__2b","Jordan"
"__2c","Slovakia"
"__2d","Slovenia"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Confidential & differences"
"__2g","Serbia & Montenegro"
"__2h","Bulgaria"
"__2i","Latvia"
"__2j","Romania"
"__2k","Bosnia & Herzegovina"
"__2l","Cyprus"
"__2m","Estonia"
"__2n","Pakistan"
"__2o","Ukraine"
"__2p","Cuba"
"__2q","Suriname"
"__2r","Serbia"
"__2s","Ecuador"
"__2t","Egypt"
"__2u","Luxembourg"
"__2v","Moldova, Rep. of"
"__2w","Curaçao"
"__2x","Azerbaijan"
"__2y","Tunisia"
"__2z","Afghanistan"
"__30","Malta"
"__31","Lithuania"
"__32","Malawi"
"__33","Morocco"
"__34","Armenia"
"__35","Libya"
"__36","Namibia"
"__37","Côte d'Ivoire"
"__38","Argentina"
"__39","Congo"
"__3a","Congo, The Rep. Dem. of"
"__3b","Lebanon"
"__3c","Angola"
"__3d","Burundi"
"__3e","Dominican Rep."
"__3f","Syrian Arab Rep."
"__3g","Colombia"
"__3h","Georgia"
"__3i","Cameroon"
"__3j","Bahamas"
"__3k","Senegal"
"__3l","El Salvador"
"__3m","Kuwait"
"__3n","Nigeria"
"__3o","Guinea"
"__3p","Togo"
"__3q","Rwanda"
"__3r","Belarus"
"__3s","Ghana"
"__3t","Madagascar"
"__3u","Oman"
"__3v","Niger"
"__3w","Gabon"
"__3x","Bahrain"
"__3y","Myanmar"
"__3z","Turkmenistan"
"__40","Bangladesh"
"__41","Fmr. USSR"
"__42","Panama"
"__43","Cayman Isds."
"__44","Jamaica"
"__45","Saint Pierre & Miquelon"
"__46","Antigua & Barbuda"
"__47","Guyana"
"__48","Honduras"
"__49","Mali"
"__4a","Macao SAR of China"
"__4b","Peru"
"__4c","Iraq"
"__4d","Yemen"
"__4e","Costa Rica"
"__4f","Barbados"
"__4g","Trinidad & Tobago"
"__4h","Benin"
"__4i","Sudan"
"__4j","Guatemala"
"__4k","Haiti"
"__4l","Turks & Caicos Isds."
"__4m","Tajikistan"
"__4n","Other areas n.e.s."
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Bolivia"
"__4q","Uzbekistan"
"__4r","Liechtenstein"
"__4s","Iceland"
"__4t","Europe n.e.s."
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Ethiopia"
"__4x","Gibraltar"
"__4y","Lao People's Dem. Rep."
"__4z","Mozambique"
"__50","Africa n.e.s."
"__51","Qatar"
"__52","Uganda"
"__53","Bunkers"
"__54","Cape Verde"
"__55","Chad"
"__56","Djibouti"
"__57","Mauritania"
"__58","Sao Tome & Principe"
"__59","State of Palestine"
"__5a","Saint Martin"
"__5b","Sierra Leone"
"__5c","Andorra"
"__5d","Montenegro"
"__5e","Seychelles"
"__5f","Falkland Isds."
"__5g","Botswana"
"__5h","Eritrea"
"__5i","Fmr. Czechoslovakia"
"__5j","French Guiana"
"__5k","Guadeloupe"
"__5l","Martinique"
"__5m","Réunion"
"__5n","Mayotte"
"__5o","Central African Rep."
"__5p","Korea, Dem. People's Rep. of"
"__5q","Nicaragua"
"__5r","Holy See"
"__5s","Paraguay"
"__5t","Zambia"
"__5u","America n.e.s."
"__5v","Cocos Isds."
"__5w","Somalia"
"__5x","Equatorial Guinea"
"__5y","Bermuda"
"__5z","Fmr. Burma"
"__60","Guam"
"__61","Anguilla"
"__62","Puerto Rico"
"__63","Aruba"
"__64","Liberia"
"__65","Netherlands Antilles"
"__66","Palau"
"__67","Tonga"
"__68","Kiribati"
"__69","Norfolk Island"
"__6a","Antarctica"
"__6b","Guinea-Bissau"
"__6c","Nepal"
"__6d","Belize"
"__6e","Brunei Darussalam"
"__6f","Free Zones"
"__6g","Australian Oceania"
"__6h","Cambodia"
"__6i","Grenada"
"__6j","Dominica"
"__6k","Micronesia FS"
"__6l","Saint Lucia"
"__6m","British Virgin Isds."
"__6n","Asia n.e.s."
"__6o","Saint Kitts & Nevis"
"__6p","Tokelau"
"__6q","Saint Helena"
"__6r","San Marino"
"__6s","Saint Vincent & Grenadines"
"__6t","Marshall Isds."
"__6u","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
