"__4w","Cameroon"
"__4x","Togo"
"__4y","Uzbekistan"
"__4z","Somalia"
"__50","Guinea-Bissau"
"__51","Gambia"
"__52","Saint-Barthélemy"
"__53","Bermuda"
"__54","Grenada"
"__55","Turks & Caicos Isds."
"__56","Colombia"
"__57","Guyana"
"__58","Haiti"
"__59","Costa Rica"
"__5a","Dominican Rep."
"__5b","Guatemala"
"__5c","Ecuador"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Venezuela"
"__5f","British Indian Ocean Territory"
"__5g","Djibouti"
"__5h","Azerbaijan"
"__5i","Curaçao"
"__5j","Paraguay"
"__5k","Confidential & differences"
"__5l","Europe n.e.s."
"__5m","Faeroe Isds."
"__5n","Greenland"
"__5o","Gibraltar"
"__5p","Turkmenistan"
"__5q","Andorra"
"__5r","Cape Verde"
"__5s","Libya"
"__5t","Mauritania"
"__5u","Nigeria"
"__5v","Africa n.e.s."
"__5w","Sao Tome & Principe"
"__5x","Uganda"
"__5y","Mali"
"__5z","Saint Martin"
"__60","Niger"
"__61","Antarctica"
"__62","Central African Rep."
"__63","French Southern Territories"
"__64","State of Palestine"
"__65","Kyrgyzstan"
"__66","Tanzania, United Rep. of"
"__67","Holy See"
"__68","Iran"
"__69","Wallis & Futuna Isds."
"__6a","Chad"
"__6b","Tajikistan"
"__6c","El Salvador"
"__6d","Kenya"
"__6e","Eritrea"
"__6f","Bonaire"
"__6g","Pitcairn"
"__6h","Syrian Arab Rep."
"__6i","Belize"
"__6j","Fmr. USSR"
"__6k","Fmr. Czechoslovakia"
"__6l","Martinique"
"__6m","Australian Oceania"
"__6n","Bhutan"
"__6o","Nicaragua"
"__6p","Anguilla"
"__6q","South America n.e.s."
"__6r","America n.e.s."
"__6s","Asia n.e.s."
"__6t","Micronesia FS"
"__6u","Fmr. Panama-Canal-Zone"
"__6v","Ethiopia"
"__6w","Burundi"
"__6x","Madagascar"
"__6y","Niue"
"__6z","Norfolk Island"
"__70","American Samoa"
"__71","Palau"
"__72","Zimbabwe"
"__73","Saint Helena"
"__74","Montserrat"
"__75","Fmr. Burma"
"__76","Tuvalu"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
