"__4y","Macao SAR of China"
"__4z","Gibraltar"
"__50","Lao People's Dem. Rep."
"__51","Afghanistan"
"__52","Angola"
"__53","Cape Verde"
"__54","Benin"
"__55","Falkland Isds."
"__56","Georgia"
"__57","Gambia"
"__58","Guyana"
"__59","Libya"
"__5a","Mauritania"
"__5b","Moldova, Rep. of"
"__5c","Montenegro"
"__5d","Mozambique"
"__5e","Curaçao"
"__5f","Africa n.e.s."
"__5g","Guinea-Bissau"
"__5h","Sao Tome & Principe"
"__5i","Sierra Leone"
"__5j","Tanzania, United Rep. of"
"__5k","Zambia"
"__5l","Armenia"
"__5m","Aruba"
"__5n","Congo"
"__5o","Madagascar"
"__5p","Saint Martin"
"__5q","Niger"
"__5r","Zimbabwe"
"__5s","Guinea"
"__5t","Haiti"
"__5u","Nicaragua"
"__5v","Togo"
"__5w","Uzbekistan"
"__5x","Antigua & Barbuda"
"__5y","Cayman Isds."
"__5z","Djibouti"
"__60","Chad"
"__61","Uganda"
"__62","Saint Vincent & Grenadines"
"__63","Cambodia"
"__64","Swaziland"
"__65","French Guiana"
"__66","Mayotte"
"__67","Fmr. Czechoslovakia"
"__68","American Samoa"
"__69","Palau"
"__6a","Saint-Barthélemy"
"__6b","Saint Kitts & Nevis"
"__6c","Syrian Arab Rep."
"__6d","Iran"
"__6e","Holy See"
"__6f","Grenada"
"__6g","Asia n.e.s."
"__6h","Burundi"
"__6i","Guam"
"__6j","Northern Mariana Isds."
"__6k","Free Zones"
"__6l","Turks & Caicos Isds."
"__6m","Turkmenistan"
"__6n","Liechtenstein"
"__6o","Central African Rep."
"__6p","Eritrea"
"__6q","San Marino"
"__6r","Niue"
"__6s","Norfolk Island"
"__6t","Monaco"
"__6u","British Indian Ocean Territory"
"__6v","Kosovo"
"__6w","Saint Helena"
"__6x","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
