"__4z","Gambia"
"__50","Guatemala"
"__51","Sri Lanka"
"__52","Guinea-Bissau"
"__53","Mali"
"__54","Mauritius"
"__55","Aruba"
"__56","Europe n.e.s."
"__57","Turkmenistan"
"__58","French Guiana"
"__59","Guadeloupe"
"__5a","Martinique"
"__5b","Réunion"
"__5c","Seychelles"
"__5d","Andorra"
"__5e","Djibouti"
"__5f","Mayotte"
"__5g","Dominica"
"__5h","Nepal"
"__5i","Fmr. Czechoslovakia"
"__5j","Afghanistan"
"__5k","Wallis & Futuna Isds."
"__5l","Niger"
"__5m","Kosovo"
"__5n","Bangladesh"
"__5o","Tokelau"
"__5p","Fmr. Yugoslavia"
"__5q","Central African Rep."
"__5r","British Indian Ocean Territory"
"__5s","Ethiopia"
"__5t","Eritrea"
"__5u","Montenegro"
"__5v","Macao SAR of China"
"__5w","Guam"
"__5x","Swaziland"
"__5y","Mongolia"
"__5z","Myanmar"
"__60","Uzbekistan"
"__61","Northern Mariana Isds."
"__62","Cayman Isds."
"__63","Saint Lucia"
"__64","Cook Isds."
"__65","Samoa"
"__66","Pitcairn"
"__67","Solomon Isds."
"__68","Niue"
"__69","Nauru"
"__6a","Cape Verde"
"__6b","Antigua & Barbuda"
"__6c","British Virgin Isds."
"__6d","Yemen"
"__6e","Sudan"
"__6f","Kyrgyzstan"
"__6g","Free Zones"
"__6h","French Southern Territories"
"__6i","Zimbabwe"
"__6j","Asia n.e.s."
"__6k","Grenada"
"__6l","Turks & Caicos Isds."
"__6m","Rwanda"
"__6n","Belize"
"__6o","Saint Martin"
"__6p","Maldives"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
