"__2b","Latvia"
"__2c","Senegal"
"__2d","Serbia"
"__2e","Southern African Customs Union"
"__2f","Ukraine"
"__2g","Albania"
"__2h","Chile"
"__2i","Peru"
"__2j","Kenya"
"__2k","Lithuania"
"__2l","Samoa"
"__2m","Seychelles"
"__2n","Belarus"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Burundi"
"__2q","Costa Rica"
"__2r","Benin"
"__2s","Namibia"
"__2t","Uruguay"
"__2u","Cyprus"
"__2v","Moldova, Rep. of"
"__2w","Azerbaijan"
"__2x","Bahrain"
"__2y","Botswana"
"__2z","Ecuador"
"__30","Guatemala"
"__31","Malawi"
"__32","Bolivia"
"__33","Haiti"
"__34","Kazakhstan"
"__35","Luxembourg"
"__36","Norway excl. Bouvet S. & JM."
"__37","Congo, The Rep. Dem. of"
"__38","Paraguay"
"__39","Algeria"
"__3a","Morocco"
"__3b","Nigeria"
"__3c","Martinique"
"__3d","Zimbabwe"
"__3e","Gabon"
"__3f","Yemen"
"__3g","Angola"
"__3h","Nicaragua"
"__3i","Jordan"
"__3j","Venezuela"
"__3k","Armenia"
"__3l","Honduras"
"__3m","Other areas n.e.s."
"__3n","Mongolia"
"__3o","Cameroon"
"__3p","Madagascar"
"__3q","Burkina Faso"
"__3r","British Virgin Isds."
"__3s","Cuba"
"__3t","Côte d'Ivoire"
"__3u","Malta"
"__3v","San Marino"
"__3w","Uzbekistan"
"__3x","Iceland"
"__3y","Qatar"
"__3z","Bangladesh"
"__40","Oman"
"__41","Anguilla"
"__42","Fmr. Czechoslovakia"
"__43","Gambia"
"__44","Niger"
"__45","Dominican Rep."
"__46","Antigua & Barbuda"
"__47","Netherlands Antilles"
"__48","Brunei Darussalam"
"__49","Congo"
"__4a","Grenada"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Bhutan"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Togo"
"__4g","Swaziland"
"__4h","Greenland"
"__4i","Nepal"
"__4j","Faeroe Isds."
"__4k","El Salvador"
"__4l","Ethiopia"
"__4m","Ghana"
"__4n","Jamaica"
"__4o","Panama"
"__4p","Turkmenistan"
"__4q","Iraq"
"__4r","Mali"
"__4s","Trinidad & Tobago"
"__4t","Uganda"
"__4u","Tanzania, United Rep. of"
"__4v","Myanmar"
"__4w","Eritrea"
"__4x","Falkland Isds."
"__4y","Montenegro"
"__4z","Mozambique"
"__50","Aruba"
"__51","Sudan"
"__52","Equatorial Guinea"
"__53","Djibouti"
"__54","Libya"
"__55","Guyana"
"__56","Saint Vincent & Grenadines"
"__57","Zambia"
"__58","French Guiana"
"__59","Guinea"
"__5a","Réunion"
"__5b","Fmr. Yugoslavia"
"__5c","Guadeloupe"
"__5d","Andorra"
"__5e","Mauritania"
"__5f","Central African Rep."
"__5g","Suriname"
"__5h","Fmr. USSR"
"__5i","Holy See"
"__5j","Tajikistan"
"__5k","Korea, Dem. People's Rep. of"
"__5l","Rwanda"
"__5m","Macao SAR of China"
"__5n","Bahamas"
"__5o","Dominica"
"__5p","Asia n.e.s."
"__5q","Puerto Rico"
"__5r","Northern Mariana Isds."
"__5s","Sierra Leone"
"__5t","Cambodia"
"__5u","Saint Helena"
"__5v","Gibraltar"
"__5w","Belize"
"__5x","Marshall Isds."
"__5y","Afghanistan"
"__5z","Liberia"
"__60","Maldives"
"__61","Curaçao"
"__62","Saint Martin"
"__63","Bonaire"
"__64","Bunkers"
"__65","American Samoa"
"__66","Sao Tome & Principe"
"__67","Cape Verde"
"__68","Chad"
"__69","Free Zones"
"__6a","British Indian Ocean Territory"
"__6b","Lesotho"
"__6c","New Zealand Oceania"
"__6d","Pitcairn"
"__6e","Lao People's Dem. Rep."
"__6f","Mayotte"
"__6g","Saint Kitts & Nevis"
"__6h","Bermuda"
"__6i","Cayman Isds."
"__6j","Christmas Isds."
"__6k","Saint Lucia"
"__6l","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
