"17","Herstellung von elektronischen Bauelementen"
"18","Herstellung von nachrichtentechnischen Geräten und Einrichtungen"
"19","Herstellung von Rundfunkgeräten sowie phono- und videotechnischen Geräten"
"1a","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"1b","Herstellung von medizinischen Geräten und orthopädischen Erzeugnissen"
"1c","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen"
"1d","Herstellung von industriellen Prozesssteuerungseinrichtungen"
"1e","Herstellung von optischen und fotografischen Geräten"
"1f","Herstellung von Uhren"
"1g","Herstellung von Kraftwagen und Kraftwagenteilen"
"1h","Sonstiger Fahrzeugbau"
"1i","Schiff- und Bootsbau"
"1j","Schienenfahrzeugbau"
"1k","Luft- und Raumfahrzeugbau"
"1l","Herstellung von Krafträdern, Fahrrädern, Behindertenfahrzeugen; und sonstigen Fahrzeugen a.n.g."
"1m","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"1n","Herstellung von Möbeln"
"1o","Herstellung von Schmuck und ähnlichen Erzeugnissen; Musikinstrumenten; Sportgeräten; Spielwaren; und sonstigen Erzeugnissen"
"1p","Rückgewinnung"
"1q","Energie- und Wasserversorgung"
"1r","Bau"
"1s","Dienstleistungen"
"1t","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"1u","Beherbergungs- und Gaststätten"
"1v","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Nachrichtenübermittlung"
"1w","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung; Post- und Kurierdienste"
"1x","Fernmeldedienste"
"1y","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"1z","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"20","Datenverarbeitung und Datenbanken"
"21","Softwarehäuser"
"22","Forschung und Entwicklung"
"23","Erbringung von unternehmensbezogenen Dienstleistungen"
"24","Architektur- und Ingenieurbüros; Technische, physikalische und chemische Untersuchung"
"25","Öffentliche Verwaltung und Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Euro pro Einwohner"
"__2","Millionen Einheiten Landeswährung"
"__3","Millionen Kaufkraftstandards (KKS)"
"__4","Millionen Kaufkraftstandards (KKS) zu Preisen von 2000"
"__5","Kaufkraftstandards (KKS) pro Einwohner zu konstanten Preisen von 2000"
"__6","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (2007-2013)"
"___01","Europäische Union - 15 Länder (1995-2004)"
"___02","Euroraum - 17 Länder (2011-2013)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Türkei"
"___0z","Russland"
"___10","Vereinigte Staaten"
"___11","China ohne Hongkong"
"___12","Japan"
"___13","Südkorea"
