"__2a","Hong Kong SAR of China"
"__2b","Iran"
"__2c","Latvia"
"__2d","Madagascar"
"__2e","Zimbabwe"
"__2f","Uganda"
"__2g","Uzbekistan"
"__2h","Yemen"
"__2i","Bolivia"
"__2j","Chile"
"__2k","Costa Rica"
"__2l","Cuba"
"__2m","Estonia"
"__2n","Honduras"
"__2o","Uruguay"
"__2p","Djibouti"
"__2q","Lebanon"
"__2r","Tanzania, United Rep. of"
"__2s","Ghana"
"__2t","Saint Pierre & Miquelon"
"__2u","Colombia"
"__2v","Burundi"
"__2w","Viet Nam"
"__2x","Senegal"
"__2y","Bangladesh"
"__2z","Kuwait"
"__30","Moldova, Rep. of"
"__31","Dominican Rep."
"__32","Ecuador"
"__33","Barbados"
"__34","Other areas n.e.s."
"__35","Peru"
"__36","Asia n.e.s."
"__37","Panama"
"__38","Guatemala"
"__39","Paraguay"
"__3a","Trinidad & Tobago"
"__3b","El Salvador"
"__3c","Confidential & differences"
"__3d","Serbia & Montenegro"
"__3e","Angola"
"__3f","Kazakhstan"
"__3g","Mauritius"
"__3h","Armenia"
"__3i","Iceland"
"__3j","Albania"
"__3k","Namibia"
"__3l","Benin"
"__3m","Africa n.e.s."
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Fmr. USSR"
"__3p","Fmr. Czechoslovakia"
"__3q","Faeroe Isds."
"__3r","Saint-Barthélemy"
"__3s","Seychelles"
"__3t","Haiti"
"__3u","Malta"
"__3v","Sierra Leone"
"__3w","Europe n.e.s."
"__3x","Bunkers"
"__3y","Côte d'Ivoire"
"__3z","Qatar"
"__40","Niger"
"__41","Jamaica"
"__42","Nicaragua"
"__43","Southern African Customs Union"
"__44","Myanmar"
"__45","Nepal"
"__46","Fmr. Burma"
"__47","Macao SAR of China"
"__48","Cameroon"
"__49","Equatorial Guinea"
"__4a","Puerto Rico"
"__4b","Mozambique"
"__4c","Turks & Caicos Isds."
"__4d","Malawi"
"__4e","Fiji"
"__4f","Cayman Isds."
"__4g","Andorra"
"__4h","Afghanistan"
"__4i","Iraq"
"__4j","Bahrain"
"__4k","Azerbaijan"
"__4l","Georgia"
"__4m","Turkmenistan"
"__4n","Free Zones"
"__4o","Guyana"
"__4p","Dominica"
"__4q","Bahamas"
"__4r","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
