"__2q","Guyana"
"__2r","Honduras"
"__2s","Hong Kong"
"__2t","India"
"__2u","Iran"
"__2v","Côte d'Ivoire"
"__2w","Jamaica"
"__2x","Japan"
"__2y","North Korea"
"__2z","South Korea"
"__30","Kuwait"
"__31","Laos"
"__32","Lebanon"
"__33","Lesotho"
"__34","Liberia"
"__35","Libya"
"__36","Macao"
"__37","Malawi"
"__38","Malaysia"
"__39","Maldives"
"__3a","Mali"
"__3b","Marshall Islands"
"__3c","Mexico"
"__3d","Mongolia"
"__3e","Montserrat (UK)"
"__3f","Morocco"
"__3g","Myanmar/Burma"
"__3h","Namibia"
"__3i","Nauru"
"__3j","Nepal"
"__3k","Netherland Antilles (NL)"
"__3l","New Caledonia"
"__3m","New Zealand"
"__3n","New Zealand Oceania"
"__3o","Niger"
"__3p","Nigeria"
"__3q","Niue  (NZ)"
"__3r","Palestine"
"__3s","Oman"
"__3t","Southern polar regions"
"__3u","Pakistan"
"__3v","Palau"
"__3w","Panama"
"__3x","China except Hong Kong"
"__3y","Peru"
"__3z","Philippines"
"__40","Qatar"
"__41","Russia"
"__42","Saint Vincent and the Grenadines"
"__43","São Tomé and Príncipe"
"__44","Saudi Arabia"
"__45","Senegal"
"__46","Seychelles"
"__47","Sierra Leone"
"__48","Singapore"
"__49","South Africa"
"__4a","Sri Lanka"
"__4b","Saint Kitts and Nevis"
"__4c","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__4d","Saint Pierre and Miquelon (FR)"
"__4e","Syria"
"__4f","Thailand"
"__4g","Togo"
"__4h","Tonga"
"__4i","Tuvalu"
"__4j","Uganda"
"__4k","United Arab Emirates"
"__4l","United States - national register"
"__4m","United States - Puerto Rico"
"__4n","Vanuatu"
"__4o","Venezuela"
"__4p","Vietnam"
"__4q","US Virgin Islands (US)"
"__4r","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: unspecified maritime coastal area"
"_____0h","France"
"_____0i","France: Atlantic / North Sea"
"_____0j","France: Mediterranean"
"_____0k","France: Guadeloupe and Martinique"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: Isle of Man"
"_____17","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____18","United Kingdom: unspecified maritime coastal area"
"_____19","Montenegro"
"_____1a","Albania"
"_____1b","Turkey"
"_____1c","Turkey: Black Sea"
"_____1d","Turkey: Mediterranean"
"_____1e","Turkey: unspecified maritime coastal area"
"_____1f","Ukraine"
"_____1g","Bosnia and Herzegovina"
"_____1h","Faeroe Islands (DK)"
"_____1i","Gibraltar (UK)"
"_____1j","Monaco"
"_____1k","Russia"
"_____1l","Russia: Black Sea"
"_____1m","Russia: Baltic Sea (unspecified)"
"_____1n","Russia: Asia"
"_____1o","Russia: Barents and White Sea"
"_____1p","Russia: Baltic Sea (Gulf of Finland only)"
"_____1q","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1r","Russia: European inland waterways, including Caspian Sea"
"_____1s","Russia: unspecified maritime coastal area"
"_____1t","Algeria"
"_____1u","Angola"
"_____1v","Benin"
"_____1w","Cameroon"
"_____1x","Comoros"
"_____1y","Côte d'Ivoire"
"_____1z","Democratic Republic of the Congo"
"_____20","Djibouti"
"_____21","Egypt"
"_____22","Equatorial Guinea"
"_____23","Eritrea"
"_____24","Gabon"
"_____25","Gambia, The"
"_____26","Ghana"
"_____27","Guinea"
"_____28","Kenya"
"_____29","Liberia"
"_____2a","Libya"
"_____2b","Mauritania"
"_____2c","Morocco"
"_____2d","Morocco: Mediterranean"
"_____2e","Morocco: West Africa"
"_____2f","Morocco: unspecified maritime coastal area"
"_____2g","Mozambique"
"_____2h","Namibia"
"_____2i","Nigeria"
"_____2j","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2k","São Tomé and Príncipe"
"_____2l","Senegal"
"_____2m","Sierra Leone"
"_____2n","South Africa"
"_____2o","Tanzania"
"_____2p","Togo"
"_____2q","Tunisia"
"_____2r","Western Sahara"
"_____2s","Antigua and Barbuda"
"_____2t","Argentina"
"_____2u","Bahamas"
"_____2v","Barbados"
"_____2w","Brazil"
"_____2x","Canada"
"_____2y","Canada: Atlantic"
"_____2z","Canada: Great Lakes, Upper St Lawrence"
"_____30","Canada: West Coast"
"_____31","Canada: unspecified maritime coastal area"
"_____32","Cayman Islands (UK)"
"_____33","Chile"
"_____34","Colombia"
"_____35","Colombia: North Coast"
"_____36","Colombia: West Coast"
"_____37","Colombia: unspecified maritime coastal area"
"_____38","Costa Rica"
"_____39","Cuba"
"_____3a","Dominican Republic"
"_____3b","Ecuador"
"_____3c","Falkland Islands (UK)"
"_____3d","Greenland (DK)"
"_____3e","Grenada"
"_____3f","Guatemala"
"_____3g","Guyana"
"_____3h","Haiti"
"_____3i","Jamaica"
"_____3j","Saint Martin (FR)"
"_____3k","Mexico"
"_____3l","Mexico: Atlantic"
"_____3m","Mexico: Pacific"
"_____3n","Mexico: unspecified maritime coastal area"
"_____3o","Panama"
"_____3p","Peru"
"_____3q","Saint Vincent and the Grenadines"
"_____3r","Saint-Barthélemy (FR)"
"_____3s","Sint Maarten"
"_____3t","Suriname"
"_____3u","Trinidad and Tobago"
"_____3v","Turks and Caicos Islands (UK)"
"_____3w","United States"
"_____3x","United States: North Atlantic"
"_____3y","United States: South Atlantic"
"_____3z","United States: Gulf"
"_____40","United States: South Pacific"
"_____41","United States: North Pacific"
"_____42","United States: Great Lakes"
"_____43","United States: Puerto Rico"
"_____44","United States: unspecified maritime coastal area"
"_____45","Uruguay"
"_____46","US Virgin Islands (US)"
"_____47","Venezuela"
"_____48","Bahrain"
"_____49","British Indian Ocean Territory (UK)"
"_____4a","Brunei Darussalam"
"_____4b","China (except Hong Kong)"
"_____4c","Egypt: Mediterranean"
"_____4d","Egypt: Red Sea"
"_____4e","Egypt: unspecified maritime coastal area"
"_____4f","Georgia"
"_____4g","Hong Kong"
"_____4h","India"
"_____4i","Indonesia"
"_____4j","Iran"
"_____4k","Israel"
"_____4l","Israel: Mediterranean"
"_____4m","Israel: unspecified maritime coastal area"
"_____4n","Japan"
"_____4o","Jordan"
"_____4p","Kuwait"
"_____4q","Lebanon"
"_____4r","Macao"
"_____4s","Malaysia"
"_____4t","North Korea"
"_____4u","Pakistan"
"_____4v","Philippines"
"_____4w","Qatar"
"_____4x","Saudi Arabia"
"_____4y","Saudi Arabia: Red Sea"
"_____4z","Saudi Arabia: Gulf"
"_____50","Saudi Arabia: unspecified maritime coastal area"
"_____51","Singapore"
"_____52","South Korea"
"_____53","Taiwan"
"_____54","Thailand"
"_____55","United Arab Emirates"
"_____56","Vietnam"
"_____57","Yemen"
"_____58","American Samoa (US)"
"_____59","Australia"
"_____5a","Cocos (Keeling) Islands (AU)"
"_____5b","Fiji"
"_____5c","Guam (US)"
"_____5d","Nauru"
"_____5e","New Zealand"
"_____5f","Solomon Islands"
"_____5g","Tonga"
"_____5h","Total unspecified and unknown locations"
"_____5i","Offshore installations not elsewhere specified"
"_____5j","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____5k","Unknown"
"","Maritime entity (reporting)"
"_______00","Norway"
"_______01","Ålesund"
"_______02","Alta"
"_______03","Andøy"
"_______04","Arendal"
"_______05","Aurland"
"_______06","Båtsfjord"
"_______07","Bergen"
"_______08","Bodø"
"_______09","Borg"
"_______0a","Borre"
"_______0b","Bremanger"
"_______0c","Brønnøy"
"_______0d","Bronnoysund"
"_______0e","Drammen"
"_______0f","Egersund"
"_______0g","Eigersund"
"_______0h","Farsund"
"_______0i","Flekkefjord"
"_______0j","Florø/Flora"
"_______0k","Fredrikstad"
"_______0l","Fusa"
"_______0m","Grimstad"
"_______0n","Gulen"
"_______0o","Hadsel"
"_______0p","Halden"
"_______0q","Hammerfest"
"_______0r","Harstad"
"_______0s","Haugesund"
"_______0t","Holmestrand"
"_______0u","Honningsvåg"
"_______0v","Karmsund"
"_______0w","Kirkenes"
"_______0x","Kragerø"
"_______0y","Kristiansand S"
"_______0z","Kristiansund N/Grip"
"_______10","Kvinesdal"
"_______11","Larvik"
"_______12","Lillesand"
"_______13","Lødingen"
"_______14","Longyearbyen"
"_______15","Loppa"
"_______16","Luster"
"_______17","Måløy"
"_______18","Mandal"
"_______19","Måsøy"
"_______1a","Modalen"
"_______1b","Mo i Rana"
"_______1c","Molde"
"_______1d","Mosjøen"
"_______1e","Moss"
"_______1f","Namsos"
"_______1g","Narvik"
"_______1h","Øksnes/Myre"
"_______1i","Ølen"
"_______1j","Oslo"
"_______1k","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"_______1l","Rana"
"_______1m","Sandefjord"
"_______1n","Sandnes"
"_______1o","Sandnessjøen"
"_______1p","Sauda"
"_______1q","Skjervøy"
"_______1r","Sortland"
"_______1s","Stavanger"
"_______1t","Stord"
"_______1u","Sveagruva (Svalbard)"
"_______1v","Svelgen"
"_______1w","Tønsberg"
"_______1x","Tromsø"
"_______1y","Trondheim/Flakk"
"_______1z","Vadsø"
"_______20","Vågan/Kabelvåg"
"_______21","Vardø"
"_______22","Verdal"
"_______23","Vikna"
"_______24","Norway - other ports"
