"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Peru"
"__2e","Lao People's Dem. Rep."
"__2f","Bulgaria"
"__2g","Cameroon"
"__2h","Ghana"
"__2i","Paraguay"
"__2j","Burundi"
"__2k","Saudi Arabia"
"__2l","Algeria"
"__2m","Denmark"
"__2n","Luxembourg"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Ireland"
"__2q","Guinea"
"__2r","Israel"
"__2s","Lebanon"
"__2t","Chad"
"__2u","Tunisia"
"__2v","New Caledonia"
"__2w","Nigeria"
"__2x","Egypt"
"__2y","Madagascar"
"__2z","Estonia"
"__30","Côte d'Ivoire"
"__31","Mexico"
"__32","Chile"
"__33","Jamaica"
"__34","Argentina"
"__35","Ecuador"
"__36","Cuba"
"__37","Southern African Customs Union"
"__38","Namibia"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Europe n.e.s."
"__3c","Ukraine"
"__3d","Fmr. Yugoslavia"
"__3e","Turkmenistan"
"__3f","Iceland"
"__3g","Sudan"
"__3h","Cyprus"
"__3i","Latvia"
"__3j","Lithuania"
"__3k","Angola"
"__3l","Antigua & Barbuda"
"__3m","Azerbaijan"
"__3n","Costa Rica"
"__3o","Falkland Isds."
"__3p","Kuwait"
"__3q","Liberia"
"__3r","Macao SAR of China"
"__3s","Moldova, Rep. of"
"__3t","Curaçao"
"__3u","Aruba"
"__3v","Qatar"
"__3w","Senegal"
"__3x","Trinidad & Tobago"
"__3y","Uruguay"
"__3z","Yemen"
"__40","Kenya"
"__41","Mauritania"
"__42","Andorra"
"__43","Cape Verde"
"__44","Greenland"
"__45","Libya"
"__46","Mauritius"
"__47","Benin"
"__48","Georgia"
"__49","Iraq"
"__4a","Mozambique"
"__4b","Suriname"
"__4c","Burkina Faso"
"__4d","Congo"
"__4e","Kazakhstan"
"__4f","Bahamas"
"__4g","Guinea-Bissau"
"__4h","Djibouti"
"__4i","Gambia"
"__4j","Montserrat"
"__4k","Syrian Arab Rep."
"__4l","Macedonia, The Fmr. Yugoslav Rep."
"__4m","Saint Vincent & Grenadines"
"__4n","Central African Rep."
"__4o","Martinique"
"__4p","Réunion"
"__4q","Equatorial Guinea"
"__4r","Fmr. Czechoslovakia"
"__4s","Jordan"
"__4t","Malta"
"__4u","Zimbabwe"
"__4v","Tanzania, United Rep. of"
"__4w","Congo, The Rep. Dem. of"
"__4x","Afghanistan"
"__4y","Africa n.e.s."
"__4z","America n.e.s."
"__50","Asia n.e.s."
"__51","Zambia"
"__52","Ethiopia"
"__53","Korea, Dem. People's Rep. of"
"__54","Bangladesh"
"__55","Guam"
"__56","Uzbekistan"
"__57","Guatemala"
"__58","Belize"
"__59","Honduras"
"__5a","Barbados"
"__5b","Grenada"
"__5c","Niger"
"__5d","Faeroe Isds."
"__5e","Armenia"
"__5f","Netherlands Antilles"
"__5g","Dominica"
"__5h","Dominican Rep."
"__5i","El Salvador"
"__5j","Haiti"
"__5k","Maldives"
"__5l","Montenegro"
"__5m","Oman"
"__5n","Nepal"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Rwanda"
"__5r","Togo"
"__5s","Uganda"
"__5t","Vanuatu"
"__5u","San Marino"
"__5v","Gibraltar"
"__5w","Somalia"
"__5x","Free Zones"
"__5y","Kyrgyzstan"
"__5z","Tajikistan"
"__60","Guyana"
"__61","Seychelles"
"__62","U.S. Minor Outlying Isds."
"__63","U.S. Miscellaneous Pacific Isds."
"__64","Sierra Leone"
"__65","Marshall Isds."
"__66","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
