"__2a","Southern African Customs Union"
"__2b","Ukraine"
"__2c","Cyprus"
"__2d","Lithuania"
"__2e","Nicaragua"
"__2f","Peru"
"__2g","Romania"
"__2h","Estonia"
"__2i","Moldova, Rep. of"
"__2j","Albania"
"__2k","Colombia"
"__2l","Georgia"
"__2m","Serbia"
"__2n","Uruguay"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Bosnia & Herzegovina"
"__2q","Montenegro"
"__2r","Belgium"
"__2s","Bhutan"
"__2t","Kuwait"
"__2u","Armenia"
"__2v","Ireland"
"__2w","Luxembourg"
"__2x","Morocco"
"__2y","Portugal"
"__2z","Namibia"
"__30","Costa Rica"
"__31","Côte d'Ivoire"
"__32","Liberia"
"__33","Seychelles"
"__34","Sudan"
"__35","Malta"
"__36","Bulgaria"
"__37","Benin"
"__38","Korea, Rep. of"
"__39","Central African Rep."
"__3a","Haiti"
"__3b","Mali"
"__3c","Curaçao"
"__3d","South Sudan"
"__3e","Madagascar"
"__3f","Trinidad & Tobago"
"__3g","Guam"
"__3h","Argentina"
"__3i","New Caledonia"
"__3j","Algeria"
"__3k","Nigeria"
"__3l","Ecuador"
"__3m","Kenya"
"__3n","Djibouti"
"__3o","Dominican Rep."
"__3p","Iraq"
"__3q","Tunisia"
"__3r","Venezuela"
"__3s","Saint Pierre & Miquelon"
"__3t","Other areas n.e.s."
"__3u","Bolivia"
"__3v","Cameroon"
"__3w","Confidential & differences"
"__3x","Belarus"
"__3y","Guyana"
"__3z","Guinea"
"__40","Europe n.e.s."
"__41","Bahrain"
"__42","Faeroe Isds."
"__43","Guadeloupe"
"__44","Greenland"
"__45","Kazakhstan"
"__46","Antigua & Barbuda"
"__47","Afghanistan"
"__48","Angola"
"__49","Cape Verde"
"__4a","Mayotte"
"__4b","Congo"
"__4c","Equatorial Guinea"
"__4d","Eritrea"
"__4e","Ghana"
"__4f","Gibraltar"
"__4g","Mauritania"
"__4h","Mozambique"
"__4i","Africa n.e.s."
"__4j","Timor-Leste"
"__4k","Sao Tome & Principe"
"__4l","Suriname"
"__4m","Azerbaijan"
"__4n","Congo, The Rep. Dem. of"
"__4o","Maldives"
"__4p","Vanuatu"
"__4q","Senegal"
"__4r","Bunkers"
"__4s","Antarctica"
"__4t","Chad"
"__4u","Comoros"
"__4v","French Polynesia"
"__4w","Gambia"
"__4x","Mauritius"
"__4y","Qatar"
"__4z","Cuba"
"__50","Somalia"
"__51","Uzbekistan"
"__52","Cambodia"
"__53","Oman"
"__54","Saint Martin"
"__55","Panama"
"__56","Guinea-Bissau"
"__57","Libya"
"__58","Paraguay"
"__59","Fmr. USSR"
"__5a","Martinique"
"__5b","Bermuda"
"__5c","Fmr. Czechoslovakia"
"__5d","Mongolia"
"__5e","Cayman Isds."
"__5f","Asia n.e.s."
"__5g","Fmr. Yugoslavia"
"__5h","Lao People's Dem. Rep."
"__5i","Myanmar"
"__5j","Free Zones"
"__5k","Rwanda"
"__5l","Australian Oceania"
"__5m","Malawi"
"__5n","Tonga"
"__5o","Samoa"
"__5p","Cook Isds."
"__5q","Niue"
"__5r","Norfolk Island"
"__5s","Micronesia FS"
"__5t","Wallis & Futuna Isds."
"__5u","Puerto Rico"
"__5v","Belize"
"__5w","Kosovo"
"__5x","America n.e.s."
"__5y","American Samoa"
"__5z","British Virgin Isds."
"__60","Saint Lucia"
"__61","Kyrgyzstan"
"__62","Turkmenistan"
"__63","Dominica"
"__64","Bahamas"
"__65","Barbados"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
