"__2a","Congo, The Rep. Dem. of"
"__2b","Ireland"
"__2c","Austria"
"__2d","Bahamas"
"__2e","Mauritania"
"__2f","Senegal"
"__2g","Gabon"
"__2h","Chad"
"__2i","Argentina"
"__2j","Cameroon"
"__2k","Chile"
"__2l","Greece"
"__2m","Lebanon"
"__2n","Congo"
"__2o","Algeria"
"__2p","Colombia"
"__2q","Tunisia"
"__2r","Ecuador"
"__2s","Trinidad & Tobago"
"__2t","Nicaragua"
"__2u","Saint Pierre & Miquelon"
"__2v","Fmr. Yugoslavia"
"__2w","Iceland"
"__2x","Bermuda"
"__2y","Cambodia"
"__2z","Turks & Caicos Isds."
"__30","Bahrain"
"__31","Cuba"
"__32","Fmr. Federal Rep. of Germany"
"__33","Uruguay"
"__34","Peru"
"__35","Bolivia"
"__36","Dominican Rep."
"__37","Confidential & differences"
"__38","Kazakhstan"
"__39","Yemen"
"__3a","Latvia"
"__3b","Albania"
"__3c","Oman"
"__3d","Estonia"
"__3e","Faeroe Isds."
"__3f","Morocco"
"__3g","Pakistan"
"__3h","Greenland"
"__3i","Angola"
"__3j","Cape Verde"
"__3k","Equatorial Guinea"
"__3l","Ethiopia"
"__3m","French Polynesia"
"__3n","Gibraltar"
"__3o","Guinea"
"__3p","Jordan"
"__3q","Kuwait"
"__3r","Libya"
"__3s","Moldova, Rep. of"
"__3t","Mozambique"
"__3u","Qatar"
"__3v","Viet Nam"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Iraq"
"__3y","Mauritius"
"__3z","Mongolia"
"__40","Nigeria"
"__41","Africa n.e.s."
"__42","Sao Tome & Principe"
"__43","Zimbabwe"
"__44","Zambia"
"__45","Bangladesh"
"__46","Djibouti"
"__47","Uzbekistan"
"__48","Uganda"
"__49","Brunei Darussalam"
"__4a","Falkland Isds."
"__4b","Honduras"
"__4c","Panama"
"__4d","Paraguay"
"__4e","Antarctica"
"__4f","Guinea-Bissau"
"__4g","Saint-Barthélemy"
"__4h","Syrian Arab Rep."
"__4i","Antigua & Barbuda"
"__4j","Lithuania"
"__4k","Europe n.e.s."
"__4l","Malta"
"__4m","Saint Vincent & Grenadines"
"__4n","Fmr. USSR"
"__4o","Fmr. Czechoslovakia"
"__4p","Andorra"
"__4q","Sri Lanka"
"__4r","El Salvador"
"__4s","French Guiana"
"__4t","Guadeloupe"
"__4u","Guatemala"
"__4v","Côte d'Ivoire"
"__4w","Liberia"
"__4x","Madagascar"
"__4y","Martinique"
"__4z","Réunion"
"__50","Benin"
"__51","Niger"
"__52","Togo"
"__53","Namibia"
"__54","San Marino"
"__55","Gambia"
"__56","Mali"
"__57","Burkina Faso"
"__58","Guyana"
"__59","Lao People's Dem. Rep."
"__5a","Georgia"
"__5b","Myanmar"
"__5c","Tanzania, United Rep. of"
"__5d","South America n.e.s."
"__5e","Netherlands Antilles"
"__5f","Kenya"
"__5g","Barbados"
"__5h","Sudan"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Fmr. Burma"
"__5k","Turkmenistan"
"__5l","Free Zones"
"__5m","Belize"
"__5n","American Samoa"
"__5o","Suriname"
"__5p","Dominica"
"__5q","Haiti"
"__5r","Montenegro"
"__5s","Nepal"
"__5t","Curaçao"
"__5u","Aruba"
"__5v","Saint Martin"
"__5w","Bonaire"
"__5x","Rwanda"
"__5y","Cook Isds."
"__5z","Niue"
"__60","Solomon Isds."
"__61","Tonga"
"__62","Samoa"
"__63","Norfolk Island"
"__64","Pitcairn"
"__65","Tajikistan"
"__66","Afghanistan"
"__67","Kyrgyzstan"
"__68","Sierra Leone"
"__69","Burundi"
"__6a","Malawi"
"__6b","Somalia"
"__6c","Jamaica"
"__6d","Saint Helena"
"__6e","Grenada"
"__6f","Macao SAR of China"
"__6g","Seychelles"
"__6h","Tokelau"
"__6i","Asia n.e.s."
"__6j","Saint Lucia"
"__6k","British Virgin Isds."
"__6l","Saint Kitts & Nevis"
"__6m","Cayman Isds."
"__6n","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
