"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Tunisia"
"__2b","Seychelles"
"__2c","Bosnia & Herzegovina"
"__2d","Cyprus"
"__2e","Israel"
"__2f","Austria"
"__2g","Cameroon"
"__2h","Sri Lanka"
"__2i","Gabon"
"__2j","Honduras"
"__2k","Côte d'Ivoire"
"__2l","Kenya"
"__2m","Kuwait"
"__2n","Lebanon"
"__2o","Morocco"
"__2p","Peru"
"__2q","Syrian Arab Rep."
"__2r","Uganda"
"__2s","Ghana"
"__2t","Iceland"
"__2u","Zimbabwe"
"__2v","Uruguay"
"__2w","Venezuela"
"__2x","Equatorial Guinea"
"__2y","Luxembourg"
"__2z","Bangladesh"
"__30","Ecuador"
"__31","Argentina"
"__32","Bolivia"
"__33","Costa Rica"
"__34","Chile"
"__35","Jamaica"
"__36","Malta"
"__37","Panama"
"__38","Senegal"
"__39","Trinidad & Tobago"
"__3a","Bahrain"
"__3b","Dominican Rep."
"__3c","Latvia"
"__3d","Guinea"
"__3e","Madagascar"
"__3f","Congo, The Rep. Dem. of"
"__3g","Benin"
"__3h","Angola"
"__3i","Colombia"
"__3j","Libya"
"__3k","Barbados"
"__3l","Canada"
"__3m","Estonia"
"__3n","Georgia"
"__3o","Togo"
"__3p","Albania"
"__3q","Azerbaijan"
"__3r","Congo"
"__3s","French Polynesia"
"__3t","French Southern Territories"
"__3u","Liberia"
"__3v","Oman"
"__3w","Paraguay"
"__3x","Guatemala"
"__3y","Haiti"
"__3z","Uzbekistan"
"__40","Central African Rep."
"__41","Anguilla"
"__42","Fmr. USSR"
"__43","Cuba"
"__44","Qatar"
"__45","Fmr. Federal Rep. of Germany"
"__46","Confidential & differences"
"__47","Europe n.e.s."
"__48","El Salvador"
"__49","Faeroe Isds."
"__4a","Greenland"
"__4b","Brunei Darussalam"
"__4c","Chad"
"__4d","Moldova, Rep. of"
"__4e","Mozambique"
"__4f","Nicaragua"
"__4g","Suriname"
"__4h","Turkmenistan"
"__4i","Mauritania"
"__4j","Armenia"
"__4k","Mauritius"
"__4l","Gibraltar"
"__4m","Guyana"
"__4n","Montenegro"
"__4o","Curaçao"
"__4p","Sao Tome & Principe"
"__4q","Sudan"
"__4r","Cape Verde"
"__4s","Bunkers"
"__4t","Africa n.e.s."
"__4u","Martinique"
"__4v","Réunion"
"__4w","Fmr. Yugoslavia"
"__4x","Netherlands Antilles"
"__4y","Fmr. Czechoslovakia"
"__4z","Niger"
"__50","Korea, Dem. People's Rep. of"
"__51","Liechtenstein"
"__52","Tokelau"
"__53","Yemen"
"__54","British Virgin Isds."
"__55","America n.e.s."
"__56","Solomon Isds."
"__57","Fmr. Burma"
"__58","Macao SAR of China"
"__59","Puerto Rico"
"__5a","Belize"
"__5b","Swaziland"
"__5c","Malawi"
"__5d","Iraq"
"__5e","Namibia"
"__5f","Zambia"
"__5g","Andorra"
"__5h","Djibouti"
"__5i","Kyrgyzstan"
"__5j","Maldives"
"__5k","Aruba"
"__5l","Saint Martin"
"__5m","Bonaire"
"__5n","Guinea-Bissau"
"__5o","Rwanda"
"__5p","Mongolia"
"__5q","Samoa"
"__5r","Tonga"
"__5s","Cook Isds."
"__5t","Bahamas"
"__5u","Burkina Faso"
"__5v","Free Zones"
"__5w","Kosovo"
"__5x","Tajikistan"
"__5y","Afghanistan"
"__5z","Antigua & Barbuda"
"__60","Dominica"
"__61","Bermuda"
"__62","Asia n.e.s."
"__63","Grenada"
"__64","Marshall Isds."
"__65","Cayman Isds."
"__66","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
