"3w","Gaidropsarus biscayensis (Mediterranean bigeye rockling)"
"3x","Glossanodon leioglossus (Smalltoothed argentine)"
"3y","Pseudupeneus prayensis (West African goatfish)"
"3z","Gobius spp (Atlantic gobies nei)"
"40","Gobiidae (Gobies nei)"
"41","Epinephelus marginatus (Dusky grouper)"
"42","Epinephelus aeneus (White grouper)"
"43","Epinephelus spp (Groupers nei)"
"44","Buglossidium luteum (Solenette)"
"45","Eutrigla gurnardus (Grey gurnard)"
"46","Chelidonichthys obscurus (Longfin gurnard)"
"47","Trigla lyra (Piper gurnard)"
"48","Centrophorus granulosus (Gulper shark)"
"49","Chelidonichthys cuculus (Red gurnard)"
"4a","Parapenaeopsis atlantica (Guinea shrimp)"
"4b","Chelidonichthys lucerna (Tub gurnard)"
"4c","Triglidae (Gurnards, searobins nei)"
"4d","Hippoglossus hippoglossus (Atlantic halibut)"
"4e","Merluccius merluccius (European hake)"
"4f","Trachurus mediterraneus (Mediterranean horse mackerel)"
"4g","Caranx rhonchus (False scad)"
"4h","Trachurus trachurus (Atlantic horse mackerel)"
"4i","Hoplostethus mediterraneus (Mediterranean slimehead)"
"4j","Heptranchias perlo (Sharpnose sevengill shark)"
"4k","Hygophum benoiti (Benoit's lanternfish)"
"4l","Hymenocephalus italicus (Glasshead grenadier)"
"4m","Sepia orbignyana (Pink cuttlefish)"
"4n","Tritia reticulata (Netted nassa)"
"4o","Illex spp (Shortfin squids nei)"
"4p","Trachurus picturatus (Blue jack mackerel)"
"4q","Raja miraletus (Brown ray)"
"4r","Raja radula (Rough ray)"
"4s","Trachurus spp (Jack and horse mackerels nei)"
"4t","Raja polystigma (Speckled ray)"
"4u","Dasyatis pastinaca (Common stingray)"
"4v","Zeus faber (John dory)"
"4w","Raja asterias (Mediterranean starry ray)"
"4x","Argentinidae (Argentines nei)"
"4y","Galeodea echinophora (Spiny bonnet)"
"4z","Callista chione (Smooth callista)"
"50","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"51","Homarus gammarus (European lobster)"
"52","Lepidorhombus boscii (Four-spot megrim)"
"53","Lepidotrigla cavillone (Large-scaled gurnard)"
"54","Lichia amia (Leerfish)"
"55","Microstomus kitt (Lemon sole)"
"56","Lepidotrigla dieuzeidei (Spiny gurnard)"
"57","Lepidorhombus spp (Megrims nei)"
"58","Plesionika antigai (Catalonian striped shrimp)"
"59","Plesionika edwardsii (Striped soldier shrimp)"
"5a","Molva spp (Lings nei)"
"5b","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"5c","Liza saliens (Leaping mullet)"
"5d","Liza spp"
"5e","Scomber scombrus (Atlantic mackerel)"
"5f","Scomber spp (Scomber mackerels nei)"
"5g","Lepidorhombus whiffiagonis (Megrim)"
"5h","Chelon auratus (Golden grey mullet)"
"5i","Chelon ramada (Thinlip grey mullet)"
"5j","Mugil spp"
"5k","Microchirus variegatus (Thickback sole)"
"5l","Chelon labrosus (Thicklip grey mullet)"
"5m","Muraena helena (Mediterranean moray)"
"5n","Lophius spp (Monkfishes nei)"
"5o","Mollusca (Marine molluscs nei)"
"5p","Lophius piscatorius (Angler(=Monk))"
"5q","Aetomylaeus bovinus (Bull ray)"
"5r","Mustelus punctulatus (Blackspotted smooth-hound)"
"5s","Microchirus ocellatus (Foureyed sole)"
"5t","Arnoglossus laterna (Mediterranean scaldfish)"
"5u","Mytilus galloprovincialis (Mediterranean mussel)"
"5v","Tetrapturus belone (Mediterranean spearfish)"
"5w","Squilla mantis (Spottail mantis squillid)"
"5x","Murex spp (Murex)"
"5y","Mugil cephalus (Flathead grey mullet)"
"5z","Mugilidae (Mullets nei)"
"60","Mullus surmuletus (Surmullet)"
"61","Mullus barbatus (Red mullet)"
"62","Mullus spp (Surmullets(=Red mullets) nei)"
"63","Myliobatis aquila (Common eagle ray)"
"64","Actinopterygii (Marine fishes nei)"
"65","Naucrates ductor (Pilotfish)"
"66","Nephrops norvegicus (Norway lobster)"
"67","Tritia mutabilis (Changeable nassa)"
"68","Pegusa impar (Adriatic sole)"
"69","Benthocometes robustus"
"6a","Octopus vulgaris (Common octopus)"
"6b","Eledone spp (Horned and musky octopuses)"
"6c","Octopus spp (Octopuses nei)"
"6d","Ommastrephes bartramii (Neon flying squid)"
"6e","Aporrhais pespelecani (Common pelican-foot)"
"6f","Ommastrephidae (Ommastrephidae squids nei)"
"6g","Solen lamarckii (Lamarck's razor shell)"
"6h","Octopus salutii (Spider octopus)"
"6i","Octopus dollfusi (Marbled octopus)"
"6j","Bothus podas (Wide-eyed flounder)"
"6k","Alloteuthis media (Midsize squid)"
"6l","Alloteuthis spp (Alloteuthis squids nei)"
"6m","Oxynotus centrina (Angular roughshark)"
"6n","Ostrea edulis (European flat oyster)"
"6o","Pagellus erythrinus (Common pandora)"
"6p","Pagellus spp (Pandoras nei)"
"6q","Pandalidae (Pandalid shrimps nei)"
"6r","Spicara spp (Picarels nei)"
"6s","Sardina pilchardus (European pilchard(=Sardine))"
"6t","Peristedion cataphractum (African armoured searobin)"
"6u","Pleuronectes platessa (European plaice)"
"6v","Pteroplatytrygon violacea (Pelagic stingray)"
"6w","Brama brama (Atlantic pomfret)"
"6x","Trisopterus minutus (Poor cod)"
"6y","Pontinus kuhlii (Offshore rockfish)"
"6z","Trachinotus ovatus (Pompano)"
"70","Lamna nasus (Porbeagle)"
"71","Pandalus borealis (Northern prawn)"
"72","Sparisoma cretense (Parrotfish)"
"73","Palinurus mauritanicus (Pink spiny lobster)"
"74","Todarodes spp (Todarodes flying squids nei)"
"75","Squalus blainville (Longnose spurdog)"
"76","Solen marginatus (European razor clam)"
"77","Raniceps raninus (Tadpole fish)"
"78","Bathytoshia centroura (Roughtail stingray)"
"79","Sebastes spp (Atlantic redfishes nei)"
"7a","Arnoglossus spp (Scaldfishes nei)"
"7b","Mora moro (Common mora)"
"7c","Rostroraja alba (White skate)"
"7d","Dipturus batis (Blue skate)"
"7e","Raja clavata (Thornback ray)"
"7f","Leucoraja fullonica (Shagreen ray)"
"7g","Raja brachyura (Blonde ray)"
"7h","Leucoraja circularis (Sandy ray)"
"7i","Raja montagui (Spotted ray)"
"7j","Dipturus oxyrinchus (Longnosed skate)"
"7k","Amblyraja radiata (Starry ray)"
"7l","Leucoraja ocellata (Winter skate)"
"7m","Raja undulata (Undulate ray)"
"7n","Arca noae (Noah's ark)"
"7o","Arnoglossus imperialis (Imperial scaldfish)"
"7p","Arnoglossus thori (Thor's scaldfish)"
"7q","Rossia macrosoma (Stout bobtail squid)"
"7r","Pagrus pagrus (Red porgy)"
"7s","Elagatis bipinnulata (Rainbow runner)"
"7t","Scorpaena scrofa (Red scorpionfish)"
"7u","Sardinella aurita (Round sardinella)"
"7v","Ammodytes spp (Sandeels(=Sandlances) nei)"
"7w","Scomberesox saurus (Atlantic saury)"
"7x","Pagellus acarne (Axillary seabream)"
"7y","Sparus aurata (Gilthead seabream)"
"7z","Hexanchus griseus (Bluntnose sixgill shark)"
"80","Pagrus spp (Pargo breams nei)"
"81","Pagellus bogaraveo (Blackspot seabream)"
"82","Oblada melanura (Saddled seabream)"
"83","Diplodus cervinus (Zebra seabream)"
"84","Scophthalmidae (Turbots nei)"
"85","Dalatias licha (Kitefin shark)"
"86","Scorpaenidae (Scorpionfishes, redfishes nei)"
"87","Maja squinado (Spinous spider crab)"
"88","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"89","Pectinidae (Scallops nei)"
"8a","Synodus saurus (Atlantic lizardfish)"
"8b","Mustelus asterias (Starry smooth-hound)"
"8c","Mustelus spp (Smooth-hounds nei)"
"8d","Lepidopus caudatus (Silver scabbardfish)"
"8e","Galeus melastomus (Blackmouth catshark)"
"8f","Diplodus puntazzo (Sharpsnout seabream)"
"8g","Atherinidae (Silversides(=Sand smelts) nei)"
"8h","Sipunculus nudus (Peanut worm)"
"8i","Sudis hyalina"
"8j","Pecten jacobaeus (Great Mediterranean scallop)"
"8k","Raja spp (Raja rays nei)"
"8l","Katsuwonus pelamis (Skipjack tuna)"
"8m","Solenocera membranacea (Atlantic mud shrimp)"
"8n","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"8o","Sarpa salpa (Salema)"
"8p","Palinurus elephas (Common spiny lobster)"
"8q","Isurus oxyrinchus (Shortfin mako)"
"8r","Mustelus mustelus (Smooth-hound)"
"8s","Scorpaena notata (Small red scorpionfish)"
"8t","Solenidae (Razor clams, knife clams nei)"
"8u","Solea solea (Common sole)"
"8v","Solea spp"
"8w","Pegusa lascaris (Sand sole)"
"8x","Soleidae (Soles nei)"
"8y","Spicara smaris (Picarel)"
"8z","Tetrapturus pfluegeri (Longbill spearfish)"
"90","Sphyrna spp (Hammerhead sharks nei)"
"91","Sprattus sprattus (European sprat)"
"92","Loligo spp (Common squids nei)"
"93","Todarodes sagittatus (European flying squid)"
"94","Loligo forbesii (Veined squid)"
"95","Illex coindetii (Broadtail shortfin squid)"
"96","Loligo vulgaris (European squid)"
"97","Loliginidae, Ommastrephidae (Various squids nei)"
"98","Diplodus spp (Sargo breams nei)"
"99","Serranus hepatus (Brown comber)"
"9a","Serranus scriba (Painted comber)"
"9b","Rajiformes (Rays, stingrays, mantas nei)"
"9c","Lithognathus mormyrus (Sand steenbras)"
"9d","Dasyatidae (Stingrays, butterfly rays nei)"
"9e","Chamelea gallina (Striped venus)"
"9f","Scorpaena stephanica (Spotted-fin rockfish)"
"9g","Diplodus sargus (White seabream)"
"9h","Xiphias gladius (Swordfish)"
"9i","Scyliorhinus canicula (Small-spotted catshark)"
"9j","Scyliorhinus stellaris (Nursehound)"
"9k","Todaropsis eblanae (Lesser flying squid)"
"9l","Penaeus kerathurus (Caramote prawn)"
"9m","Trachinidae (Weeverfishes nei)"
"9n","Tetronarce nobiliana (Electric ray)"
"9o","Torpedo marmorata (Marbled electric ray)"
"9p","Torpedo torpedo (Common torpedo)"
"9q","Thunnini (Tunas nei)"
"9r","Scophthalmus maximus (Turbot)"
"9s","Scaeurgus unicirrhus (Unihorn octopus)"
"9t","Aulopus filamentosus (Royal flagfin)"
"9u","Paracentrotus lividus (Stony sea urchin)"
"9v","Uranoscopus scaber (Stargazer)"
"9w","Venus verrucosa (Warty venus)"
"9x","Scomber colias (Atlantic chub mackerel)"
"9y","Mimachlamys varia (Variegated scallop)"
"9z","Acanthocybium solandri (Wahoo)"
"a0","Trachinus draco (Greater weever)"
"a1","Micromesistius poutassou (Blue whiting(=Poutassou))"
"a2","Merlangius merlangus (Whiting)"
"a3","Labridae (Wrasses, hogfishes, etc. nei)"
"a4","Polyprion americanus (Wreckfish)"
"a5","Labrus merula (Brown wrasse)"
"a6","Labrus spp (Labrus wrasses nei)"
"a7","Cassidae (Helmets shells nei)"
"a8","Plesionika spp (Plesionika shrimps nei)"
"a9","Xyrichtys novacula (Pearly razorfish)"
"aa","Symphodus cinereus (Grey wrasse)"
"ab","Thunnus albacares (Yellowfin tuna)"
"ac","Symphurus ligulatus (Elongate tonguesole)"
"ad","Sphyraena sphyraena (European barracuda)"
"ae","Gymnammodytes cicerelus (Mediterranean sand eel)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, alive"
"__4","Frozen"
"__5","Frozen, whole"
"__6","Frozen, gutted"
"__7","Frozen, gutted and headed"
"__8","Frozen, other"
"__9","Frozen, not specified"
"__a","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Italy"
"","Geopolitical entity (reporting)"
"______0","Italy"
