"__4z","Tonga"
"__50","Cook Isds."
"__51","Liechtenstein"
"__52","Togo"
"__53","Mauritius"
"__54","Trinidad & Tobago"
"__55","Georgia"
"__56","Kyrgyzstan"
"__57","Turkmenistan"
"__58","Montenegro"
"__59","Zambia"
"__5a","Falkland Isds."
"__5b","Mayotte"
"__5c","Nepal"
"__5d","Guyana"
"__5e","Seychelles"
"__5f","French Guiana"
"__5g","Netherlands Antilles"
"__5h","Brunei Darussalam"
"__5i","Bahamas"
"__5j","Aruba"
"__5k","Cayman Isds."
"__5l","Bermuda"
"__5m","Equatorial Guinea"
"__5n","Antigua & Barbuda"
"__5o","Jamaica"
"__5p","Nicaragua"
"__5q","Palau"
"__5r","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
