"__51","Dominican Rep."
"__52","Guatemala"
"__53","Mayotte"
"__54","Europe n.e.s."
"__55","Mauritania"
"__56","Ghana"
"__57","Sao Tome & Principe"
"__58","Oman"
"__59","Djibouti"
"__5a","Sudan"
"__5b","Togo"
"__5c","Colombia"
"__5d","Namibia"
"__5e","Nepal"
"__5f","Saint Pierre & Miquelon"
"__5g","Niger"
"__5h","Afghanistan"
"__5i","Burkina Faso"
"__5j","Eritrea"
"__5k","Aruba"
"__5l","Guyana"
"__5m","Uganda"
"__5n","Saint-Barthélemy"
"__5o","Zambia"
"__5p","Bermuda"
"__5q","Gibraltar"
"__5r","Nicaragua"
"__5s","Saint Kitts & Nevis"
"__5t","Saint Lucia"
"__5u","Saint Vincent & Grenadines"
"__5v","Fmr. USSR"
"__5w","Netherlands Antilles"
"__5x","Puerto Rico"
"__5y","Peru"
"__5z","Antigua & Barbuda"
"__60","Venezuela"
"__61","Bolivia"
"__62","Bouvet Island"
"__63","Belize"
"__64","Cayman Isds."
"__65","Greenland"
"__66","Zimbabwe"
"__67","Tanzania, United Rep. of"
"__68","Fmr. Yugoslavia"
"__69","Montserrat"
"__6a","Paraguay"
"__6b","Anguilla"
"__6c","Honduras"
"__6d","Swaziland"
"__6e","French Southern Territories"
"__6f","Turks & Caicos Isds."
"__6g","Curaçao"
"__6h","British Virgin Isds."
"__6i","Malawi"
"__6j","U.S. Minor Outlying Isds."
"__6k","Confidential & differences"
"__6l","Macao SAR of China"
"__6m","Tajikistan"
"__6n","Antarctica"
"__6o","Faeroe Isds."
"__6p","Fmr. Czechoslovakia"
"__6q","Korea, Dem. People's Rep. of"
"__6r","State of Palestine"
"__6s","Falkland Isds."
"__6t","Guinea-Bissau"
"__6u","Yemen"
"__6v","Saint Martin"
"__6w","Bonaire"
"__6x","Saint Helena"
"__6y","French Guiana"
"__6z","Cocos Isds."
"__70","Virgin Isds. U.S."
"__71","British Virgin Isds. & Montserrat"
"__72","Holy See"
"__73","Pitcairn"
"__74","South America n.e.s."
"__75","North & Central America n.e.s."
"__76","Oceania n.e.s."
"__77","Northern Mariana Isds."
"__78","Free Zones"
"__79","British Indian Ocean Territory"
"__7a","Fmr. Panama-Canal-Zone"
"__7b","Niue"
"__7c","Tokelau"
"__7d","U.S. Miscellaneous Pacific Isds."
"__7e","Australian Oceania"
"__7f","Asia n.e.s."
"__7g","Heard & McDonald Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
