"1w","Goods: General Merchandise: Consumer goods except food and automotive"
"1x","Goods: General Merchandise: Consumer goods except food and automotive"
"1y","Goods: General Merchandise: Consumer goods except food and automotive"
"1z","Goods: General Merchandise: Capital goods except automotive"
"20","Goods: General Merchandise: Foods, feeds, and beverages"
"21","Goods: General Merchandise: Foods, feeds, and beverages"
"22","Goods: General Merchandise: Foods, feeds, and beverages"
"23","Goods: Nonmonetary gold"
"24","Goods: Nonmonetary gold"
"25","Goods: Nonmonetary gold"
"26","Goods: General Merchandise: Industrial supplies and materials"
"27","Goods: General Merchandise: Industrial supplies and materials"
"28","Goods: General Merchandise: Industrial supplies and materials"
"29","Goods: General merchandise"
"2a","Goods: General merchandise"
"2b","Goods: General merchandise"
"2c","Goods"
"2d","Goods: Net exports of goods under merchanting"
"2e","Goods: Net exports of goods under merchanting"
"2f","Goods: Net exports of goods under merchanting"
"2g","Goods: General Merchandise: Other general merchandise"
"2h","Goods: General Merchandise: Other general merchandise"
"2i","Goods: General Merchandise: Other general merchandise"
"2j","goods and services"
"2k","goods and services"
"2l","goods and services"
"2m","goods and services and income receipts (credits)"
"2n","Services"
"2o","Services"
"2p","Services: Other business services"
"2q","Services: Other business services"
"2r","Services: Other business services"
"2s","Services: Financial services"
"2t","Services: Financial services"
"2u","Services: Financial services"
"2v","Services: Government goods and services n.i.e."
"2w","Services: Government goods and services n.i.e."
"2x","Services: Government goods and services n.i.e."
"2y","Services: Insurance services"
"2z","Services: Insurance services"
"30","Services: Insurance services"
"31","Services: Charges for the use of intellectual property n.i.e."
"32","Services: Charges for the use of intellectual property n.i.e."
"33","Services: Charges for the use of intellectual property n.i.e."
"34","Services: Maintenance and repair services n.i.e."
"35","Services: Maintenance and repair services n.i.e."
"36","Services: Maintenance and repair services n.i.e."
"37","Services"
"38","Services: Transport"
"39","Services: Transport"
"3a","Services: Telecommunications, computer, and information services"
"3b","Services: Telecommunications, computer, and information services"
"3c","Services: Telecommunications, computer, and information services"
"3d","Services: Transport"
"3e","Services: Travel (for all purposes including education)"
"3f","Services: Travel (for all purposes including education)"
"3g","Services: Travel (for all purposes including education)"
"","U.S. Exports of"
"3h","Services - Travel"
"3i","Services: U.S. Government Miscellaneous Services (DISCONTINUED)"
"3j","Services - Transfers Under U.S. Military Sales Contracts (DISCONTINUED)"
"3k","Services - Passenger Fares"
"3l","Services - Other Private Services (DISCONTINUED)"
"3m","Services - Royalties and License Fees (DISCONTINUED)"
"3n","Services - Other Transportation (DISCONTINUED)"
"3o","Goods by F.A.S. Basis to Canada"
"3p","Goods by F.A.S. Basis to Mainland China"
"3q","Goods by F.A.S. Basis to France"
"3r","Goods by F.A.S. Basis to Germany"
"3s","Goods by F.A.S. Basis to Japan"
"3t","Goods by F.A.S. Basis to South Korea"
"3u","Goods by F.A.S. Basis to Mexico"
"3v","Goods by F.A.S. Basis to the United Kingdom"
"3w","Services: Charges for the Use of Intellectual Property, not included elsewhere"
"3x","Services: Financial Services"
"3y","Services: Government Goods and Services, not included elsewhere"
"3z","Services: Insurance Services"
"40","Services: Maintenance and Repair Services, not included elsewhere"
"41","Services: Other Business Services"
"42","Services: Travel (for All Purposes Including Education)"
"43","Services: Telecommunications, Computer, and Information Services"
"44","Services: Transport"
