"__4z","Korea, Dem. People's Rep. of"
"__50","Suriname"
"__51","Yemen"
"__52","Sierra Leone"
"__53","Georgia"
"__54","Montenegro"
"__55","Ethiopia"
"__56","San Marino"
"__57","Turkmenistan"
"__58","Solomon Isds."
"__59","Niue"
"__5a","Cook Isds."
"__5b","Samoa"
"__5c","Djibouti"
"__5d","Antarctica"
"__5e","Kyrgyzstan"
"__5f","Namibia"
"__5g","Azerbaijan"
"__5h","Afghanistan"
"__5i","Tajikistan"
"__5j","Cayman Isds."
"__5k","Dominica"
"__5l","Gambia"
"__5m","Guyana"
"__5n","Mauritius"
"__5o","Saint Vincent & Grenadines"
"__5p","Saint Lucia"
"__5q","Myanmar"
"__5r","Burkina Faso"
"__5s","Bahamas"
"__5t","Tanzania, United Rep. of"
"__5u","Brunei Darussalam"
"__5v","Grenada"
"__5w","Saint Kitts & Nevis"
"__5x","British Virgin Isds."
"__5y","Honduras"
"__5z","Anguilla"
"__60","Turks & Caicos Isds."
"__61","Monaco"
"__62","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
