"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Tschechien"
"_____0r","Cesko"
"_____0s","Praha"
"_____0t","Strední Cechy"
"_____0u","Jihozápad"
"_____0v","Severozápad"
"_____0w","Severovýchod"
"_____0x","Jihovýchod"
"_____0y","Strední Morava"
"_____0z","Moravskoslezsko"
"_____10","Dänemark"
"_____11","Danmark"
"_____12","Hovedstaden"
"_____13","Sjælland"
"_____14","Syddanmark"
"_____15","Midtjylland"
"_____16","Nordjylland"
"_____17","Deutschland"
"_____18","Baden-Württemberg"
"_____19","Stuttgart"
"_____1a","Karlsruhe"
"_____1b","Freiburg"
"_____1c","Tübingen"
"_____1d","Bayern"
"_____1e","Oberbayern"
"_____1f","Niederbayern"
"_____1g","Oberpfalz"
"_____1h","Oberfranken"
"_____1i","Mittelfranken"
"_____1j","Unterfranken"
"_____1k","Schwaben"
"_____1l","Berlin"
"_____1m","Berlin"
"_____1n","Brandenburg"
"_____1o","Brandenburg"
"_____1p","Bremen"
"_____1q","Bremen"
"_____1r","Hamburg"
"_____1s","Hamburg"
"_____1t","Hessen"
"_____1u","Darmstadt"
"_____1v","Gießen"
"_____1w","Kassel"
"_____1x","Mecklenburg-Vorpommern"
"_____1y","Mecklenburg-Vorpommern"
"_____1z","Niedersachsen"
"_____20","Braunschweig"
"_____21","Hannover"
"_____22","Lüneburg"
"_____23","Weser-Ems"
"_____24","Nordrhein-Westfalen"
"_____25","Düsseldorf"
"_____26","Köln"
"_____27","Münster"
"_____28","Detmold"
"_____29","Arnsberg"
"_____2a","Rheinland-Pfalz"
"_____2b","Koblenz"
"_____2c","Trier"
"_____2d","Rheinhessen-Pfalz"
"_____2e","Saarland"
"_____2f","Saarland"
"_____2g","Sachsen"
"_____2h","Dresden"
"_____2i","Chemnitz"
"_____2j","Leipzig"
"_____2k","Sachsen-Anhalt"
"_____2l","Sachsen-Anhalt"
"_____2m","Schleswig-Holstein"
"_____2n","Schleswig-Holstein"
"_____2o","Thüringen"
"_____2p","Thüringen"
"_____2q","Estland"
"_____2r","Eesti"
"_____2s","Eesti"
"_____2t","Irland"
"_____2u","Éire/Ireland"
"_____2v","Northern and Western"
"_____2w","Southern"
"_____2x","Eastern and Midland"
"_____2y","Border, Midland and Western (NUTS 2013)"
"_____2z","Southern and Eastern (NUTS 2013)"
"_____30","Griechenland"
"_____31","Attiki"
"_____32","Attiki"
"_____33","Nisia Aigaiou, Kriti"
"_____34","Voreio Aigaio"
"_____35","Notio Aigaio"
"_____36","Kriti"
"_____37","Voreia Ellada"
"_____38","Anatoliki Makedonia, Thraki"
"_____39","Kentriki Makedonia"
"_____3a","Dytiki Makedonia"
"_____3b","Ipeiros"
"_____3c","Kentriki Ellada"
"_____3d","Thessalia"
"_____3e","Ionia Nisia"
"_____3f","Dytiki Ellada"
"_____3g","Sterea Ellada"
"_____3h","Peloponnisos"
"_____3i","Spanien"
"_____3j","Noroeste (ES)"
"_____3k","Galicia"
"_____3l","Principado de Asturias"
"_____3m","Cantabria"
"_____3n","Noreste (ES)"
"_____3o","País Vasco"
"_____3p","Comunidad Foral de Navarra"
"_____3q","La Rioja"
"_____3r","Aragón"
"_____3s","Comunidad de Madrid"
"_____3t","Comunidad de Madrid"
"_____3u","Centro (ES)"
"_____3v","Castilla y León"
"_____3w","Castilla-la Mancha"
"_____3x","Extremadura"
"_____3y","Este (ES)"
"_____3z","Cataluña"
"_____40","Comunitat Valenciana"
"_____41","Illes Balears"
"_____42","Sur (ES)"
"_____43","Andalucía"
"_____44","Región de Murcia"
"_____45","Ciudad de Ceuta"
"_____46","Ciudad de Melilla"
"_____47","Canarias"
"_____48","Canarias"
"_____49","Frankreich"
"_____4a","Île de France"
"_____4b","Île de France"
"_____4c","Centre - Val de Loire"
"_____4d","Centre - Val de Loire"
"_____4e","Bourgogne - Franche-Comté"
"_____4f","Bourgogne"
"_____4g","Franche-Comté"
"_____4h","Normandie"
"_____4i","Basse-Normandie"
"_____4j","Haute-Normandie"
"_____4k","Hauts-de-France"
"_____4l","Nord-Pas-de-Calais"
"_____4m","Picardie"
"_____4n","Grand Est"
"_____4o","Alsace"
"_____4p","Champagne-Ardenne"
"_____4q","Lorraine"
"_____4r","Pays-de-la-Loire"
"_____4s","Pays-de-la-Loire"
"_____4t","Bretagne"
"_____4u","Bretagne"
"_____4v","Nouvelle-Aquitaine"
"_____4w","Aquitaine"
"_____4x","Limousin"
"_____4y","Poitou-Charentes"
"_____4z","Occitanie"
"_____50","Languedoc-Roussillon"
"_____51","Midi-Pyrénées"
"_____52","Auvergne - Rhône-Alpes"
"_____53","Auvergne"
"_____54","Rhône-Alpes"
"_____55","Provence-Alpes-Côte d'Azur"
"_____56","Provence-Alpes-Côte d'Azur"
"_____57","Corse"
"_____58","Corse"
"_____59","RUP FR - Régions ultrapériphériques françaises"
"_____5a","Guadeloupe"
"_____5b","Martinique"
"_____5c","Guyane"
"_____5d","La Réunion"
"_____5e","Kroatien"
"_____5f","Hrvatska"
"_____5g","Panonska Hrvatska"
"_____5h","Jadranska Hrvatska"
"_____5i","Kontinentalna Hrvatska (NUTS 2016)"
"_____5j","Grad Zagreb"
"_____5k","Sjeverna Hrvatska"
"_____5l","Italien"
"_____5m","Nord-Ovest"
"_____5n","Piemonte"
"_____5o","Valle d'Aosta/Vallée d'Aoste"
"_____5p","Liguria"
"_____5q","Lombardia"
"_____5r","Nord-Est"
"_____5s","Provincia Autonoma di Bolzano/Bozen"
"_____5t","Provincia Autonoma di Trento"
"_____5u","Veneto"
"_____5v","Friuli-Venezia Giulia"
"_____5w","Emilia-Romagna"
"_____5x","Centro (IT)"
"_____5y","Toscana"
"_____5z","Umbria"
"_____60","Marche"
"_____61","Lazio"
"_____62","Sud"
"_____63","Abruzzo"
"_____64","Molise"
"_____65","Campania"
"_____66","Puglia"
"_____67","Basilicata"
"_____68","Calabria"
"_____69","Isole"
"_____6a","Sicilia"
"_____6b","Sardegna"
"_____6c","Zypern"
"_____6d","Kypros"
"_____6e","Kypros"
"_____6f","Lettland"
"_____6g","Latvija"
"_____6h","Latvija"
"_____6i","Litauen"
"_____6j","Lietuva"
"_____6k","Sostines regionas"
"_____6l","Vidurio ir vakaru Lietuvos regionas"
"_____6m","Lietuva (NUTS 2013)"
"_____6n","Luxemburg"
"_____6o","Luxemburg"
"_____6p","Luxemburg"
"_____6q","Ungarn"
"_____6r","Közép-Magyarország"
"_____6s","Budapest"
"_____6t","Pest"
"_____6u","Közép-Magyarország (NUTS 2013)"
"_____6v","Dunántúl"
"_____6w","Közép-Dunántúl"
"_____6x","Nyugat-Dunántúl"
"_____6y","Dél-Dunántúl"
"_____6z","Alföld és Észak"
"_____70","Észak-Magyarország"
"_____71","Észak-Alföld"
"_____72","Dél-Alföld"
"_____73","Malta"
"_____74","Malta"
"_____75","Malta"
"_____76","Niederlande"
"_____77","Noord-Nederland"
"_____78","Groningen"
"_____79","Friesland (NL)"
"_____7a","Drenthe"
"_____7b","Oost-Nederland"
"_____7c","Overijssel"
"_____7d","Gelderland"
"_____7e","Flevoland"
"_____7f","West-Nederland"
"_____7g","Utrecht"
"_____7h","Noord-Holland"
"_____7i","Zuid-Holland"
"_____7j","Zeeland"
"_____7k","Zuid-Nederland"
"_____7l","Noord-Brabant"
"_____7m","Limburg (NL)"
"_____7n","Österreich"
"_____7o","Ostösterreich"
"_____7p","Burgenland (AT)"
"_____7q","Niederösterreich"
"_____7r","Wien"
"_____7s","Südösterreich"
"_____7t","Kärnten"
"_____7u","Steiermark"
"_____7v","Westösterreich"
"_____7w","Oberösterreich"
"_____7x","Salzburg"
"_____7y","Tirol"
"_____7z","Vorarlberg"
"_____80","Polen"
"_____81","Makroregion Poludniowy"
"_____82","Malopolskie"
"_____83","Slaskie"
"_____84","Makroregion Pólnocno-Zachodni"
"_____85","Wielkopolskie"
"_____86","Zachodniopomorskie"
"_____87","Lubuskie"
"_____88","Makroregion Poludniowo-Zachodni"
"_____89","Dolnoslaskie"
"_____8a","Opolskie"
"_____8b","Makroregion Pólnocny"
"_____8c","Kujawsko-Pomorskie"
"_____8d","Warminsko-Mazurskie"
"_____8e","Pomorskie"
"_____8f","Makroregion Centralny"
"_____8g","Lódzkie"
"_____8h","Swietokrzyskie"
"_____8i","Makroregion Wschodni"
"_____8j","Lubelskie"
"_____8k","Podkarpackie"
"_____8l","Podlaskie"
"_____8m","Makroregion Województwo Mazowieckie"
"_____8n","Warszawski stoleczny"
"_____8o","Mazowiecki regionalny"
"_____8p","Portugal"
"_____8q","Continente"
"_____8r","Norte"
"_____8s","Algarve"
"_____8t","Centro (PT)"
"_____8u","Área Metropolitana de Lisboa"
"_____8v","Alentejo"
"_____8w","Região Autónoma dos Açores (PT)"
"_____8x","Região Autónoma dos Açores (PT)"
"_____8y","Região Autónoma da Madeira (PT)"
"_____8z","Região Autónoma da Madeira (PT)"
"_____90","Rumänien"
"_____91","Macroregiunea unu"
"_____92","Nord-Vest"
"_____93","Centru"
"_____94","Macroregiunea doi"
"_____95","Nord-Est"
"_____96","Sud-Est"
"_____97","Macroregiunea trei"
"_____98","Sud - Muntenia"
"_____99","Bucuresti - Ilfov"
"_____9a","Macroregiunea patru"
"_____9b","Sud-Vest Oltenia"
"_____9c","Vest"
"_____9d","Slowenien"
"_____9e","Slovenija"
"_____9f","Vzhodna Slovenija"
"_____9g","Vzhodna Slovenija (NUTS 2010)"
"_____9h","Zahodna Slovenija"
"_____9i","Zahodna Slovenija (NUTS 2010)"
"_____9j","Slowakei"
"_____9k","Slovensko"
"_____9l","Bratislavský kraj"
"_____9m","Západné Slovensko"
"_____9n","Stredné Slovensko"
"_____9o","Východné Slovensko"
"_____9p","Finnland"
"_____9q","Manner-Suomi"
"_____9r","Länsi-Suomi"
"_____9s","Helsinki-Uusimaa"
"_____9t","Etelä-Suomi"
"_____9u","Pohjois- ja Itä-Suomi"
"_____9v","Åland"
"_____9w","Åland"
"_____9x","Schweden"
"_____9y","Östra Sverige"
"_____9z","Stockholm"
"_____a0","Östra Mellansverige"
"_____a1","Södra Sverige"
"_____a2","Småland med öarna"
"_____a3","Sydsverige"
"_____a4","Västsverige"
"_____a5","Norra Sverige"
"_____a6","Norra Mellansverige"
"_____a7","Mellersta Norrland"
"_____a8","Övre Norrland"
"_____a9","Island"
"_____aa","Ísland"
"_____ab","Ísland"
"_____ac","Norwegen"
"_____ad","Norge"
"_____ae","Oslo og Akershus (statistical region 2016)"
"_____af","Innlandet"
"_____ag","Sør-Østlandet (statistical region 2016)"
"_____ah","Agder og Rogaland (statistical region 2016)"
"_____ai","Vestlandet (statistical region 2016)"
"_____aj","Trøndelag"
"_____ak","Nord-Norge"
"_____al","Oslo og Viken"
"_____am","Agder og Sør-Østlandet"
"_____an","Vestlandet"
"_____ao","Schweiz"
"_____ap","Schweiz/Suisse/Svizzera"
"_____aq","Région lémanique"
"_____ar","Espace Mittelland"
"_____as","Nordwestschweiz"
"_____at","Zürich"
"_____au","Ostschweiz"
"_____av","Zentralschweiz"
"_____aw","Ticino"
"_____ax","Vereinigtes Königreich"
"_____ay","North East (UK)"
"_____az","Tees Valley and Durham"
"_____b0","Northumberland and Tyne and Wear"
"_____b1","North West (UK)"
"_____b2","Cumbria"
"_____b3","Greater Manchester"
"_____b4","Lancashire"
"_____b5","Cheshire"
"_____b6","Merseyside"
"_____b7","Yorkshire and The Humber"
"_____b8","East Yorkshire and Northern Lincolnshire"
"_____b9","North Yorkshire"
"_____ba","South Yorkshire"
"_____bb","West Yorkshire"
"_____bc","East Midlands (UK)"
"_____bd","Derbyshire and Nottinghamshire"
"_____be","Leicestershire, Rutland and Northamptonshire"
"_____bf","Lincolnshire"
"_____bg","West Midlands (UK)"
"_____bh","Herefordshire, Worcestershire and Warwickshire"
"_____bi","Shropshire and Staffordshire"
"_____bj","West Midlands"
"_____bk","East of England"
"_____bl","East Anglia"
"_____bm","Bedfordshire and Hertfordshire"
"_____bn","Essex"
"_____bo","London"
"_____bp","Inner London (NUTS 2010)"
"_____bq","Outer London (NUTS 2010)"
"_____br","Inner London - West"
"_____bs","Inner London - East"
"_____bt","Outer London - East and North East"
"_____bu","Outer London - South"
"_____bv","Outer London - West and North West"
"_____bw","South East (UK)"
"_____bx","Berkshire, Buckinghamshire and Oxfordshire"
"_____by","Surrey, East and West Sussex"
"_____bz","Hampshire and Isle of Wight"
"_____c0","Kent"
"_____c1","South West (UK)"
"_____c2","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____c3","Dorset and Somerset"
"_____c4","Cornwall and Isles of Scilly"
"_____c5","Devon"
"_____c6","Wales"
"_____c7","West Wales and The Valleys"
"_____c8","East Wales"
"_____c9","Scotland"
"_____ca","Eastern Scotland (NUTS 2013)"
"_____cb","South Western Scotland (NUTS 2013)"
"_____cc","North Eastern Scotland"
"_____cd","Highlands and Islands"
"_____ce","Eastern Scotland"
"_____cf","West Central Scotland"
"_____cg","Southern Scotland"
"_____ch","Northern Ireland (UK)"
"_____ci","Northern Ireland (UK)"
"_____cj","Montenegro"
"_____ck","Crna Gora"
"_____cl","Crna Gora"
"_____cm","Nordmazedonien"
"_____cn","Severna Makedonija"
"_____co","Severna Makedonija"
"_____cp","Serbien"
"_____cq","Srbija - sever"
"_____cr","Beogradski region"
"_____cs","Region Vojvodine"
"_____ct","Srbija - jug"
"_____cu","Region Sumadije i Zapadne Srbije"
"_____cv","Region Juzne i Istocne Srbije"
"_____cw","Türkei"
"_____cx","Istanbul"
"_____cy","Istanbul"
"_____cz","Bati Marmara"
"_____d0","Tekirdag, Edirne, Kirklareli"
"_____d1","Balikesir, Çanakkale"
"_____d2","Ege"
"_____d3","Izmir"
"_____d4","Aydin, Denizli, Mugla"
"_____d5","Manisa, Afyonkarahisar, Kütahya, Usak"
"_____d6","Dogu Marmara"
"_____d7","Bursa, Eskisehir, Bilecik"
"_____d8","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_____d9","Bati Anadolu"
"_____da","Ankara"
"_____db","Konya, Karaman"
"_____dc","Akdeniz"
"_____dd","Antalya, Isparta, Burdur"
"_____de","Adana, Mersin"
"_____df","Hatay, Kahramanmaras, Osmaniye"
"_____dg","Orta Anadolu"
"_____dh","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_____di","Kayseri, Sivas, Yozgat"
"_____dj","Bati Karadeniz"
"_____dk","Zonguldak, Karabük, Bartin"
"_____dl","Kastamonu, Çankiri, Sinop"
"_____dm","Samsun, Tokat, Çorum, Amasya"
"_____dn","Dogu Karadeniz"
"_____do","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_____dp","Kuzeydogu Anadolu"
"_____dq","Erzurum, Erzincan, Bayburt"
"_____dr","Agri, Kars, Igdir, Ardahan"
"_____ds","Ortadogu Anadolu"
"_____dt","Malatya, Elazig, Bingöl, Tunceli"
"_____du","Van, Mus, Bitlis, Hakkari"
"_____dv","Güneydogu Anadolu"
"_____dw","Gaziantep, Adiyaman, Kilis"
"_____dx","Sanliurfa, Diyarbakir"
"_____dy","Mardin, Batman, Sirnak, Siirt"
