"__52","Macedonia, The Fmr. Yugoslav Rep."
"__53","Korea, Dem. People's Rep. of"
"__54","Zimbabwe"
"__55","Falkland Isds."
"__56","Saint Martin"
"__57","Africa n.e.s."
"__58","Maldives"
"__59","Zambia"
"__5a","Saint-Barthélemy"
"__5b","Suriname"
"__5c","Cyprus"
"__5d","British Virgin Isds."
"__5e","Malta"
"__5f","Sao Tome & Principe"
"__5g","Fmr. Yugoslavia"
"__5h","Fmr. Czechoslovakia"
"__5i","Afghanistan"
"__5j","Tajikistan"
"__5k","Gambia"
"__5l","Asia n.e.s."
"__5m","Saint Lucia"
"__5n","Saint Vincent & Grenadines"
"__5o","Somalia"
"__5p","Antarctica"
"__5q","Mongolia"
"__5r","South Sudan"
"__5s","Divided zone"
"__5t","Antigua & Barbuda"
"__5u","Niue"
"__5v","North & Central America n.e.s."
"__5w","Bermuda"
"__5x","Bhutan"
"__5y","Cambodia"
"__5z","Lao People's Dem. Rep."
"__60","Nepal"
"__61","Paraguay"
"__62","Swaziland"
"__63","Burkina Faso"
"__64","Kiribati"
"__65","Cook Isds."
"__66","Samoa"
"__67","Cayman Isds."
"__68","Guinea-Bissau"
"__69","Central African Rep."
"__6a","Kyrgyzstan"
"__6b","Malawi"
"__6c","Dominica"
"__6d","Cocos Isds."
"__6e","Holy See"
"__6f","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
