"__2b","Mexico"
"__2c","Iceland"
"__2d","Serbia"
"__2e","Bosnia & Herzegovina"
"__2f","Saudi Arabia"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Angola"
"__2i","Bahamas"
"__2j","Jordan"
"__2k","Albania"
"__2l","Chile"
"__2m","Namibia"
"__2n","Luxembourg"
"__2o","Uruguay"
"__2p","Congo, The Rep. Dem. of"
"__2q","Benin"
"__2r","Finland"
"__2s","Tunisia"
"__2t","Cape Verde"
"__2u","Burundi"
"__2v","Gabon"
"__2w","Gibraltar"
"__2x","Sierra Leone"
"__2y","Algeria"
"__2z","French Polynesia"
"__30","Bolivia"
"__31","Morocco"
"__32","Yemen"
"__33","Guinea"
"__34","Nigeria"
"__35","Andorra"
"__36","Lithuania"
"__37","Cameroon"
"__38","Ghana"
"__39","Uganda"
"__3a","Bermuda"
"__3b","Fmr. Yugoslavia"
"__3c","Sri Lanka"
"__3d","Colombia"
"__3e","Guatemala"
"__3f","Venezuela"
"__3g","Peru"
"__3h","Sudan"
"__3i","Turks & Caicos Isds."
"__3j","Dominican Rep."
"__3k","Ecuador"
"__3l","Saint Kitts & Nevis"
"__3m","Madagascar"
"__3n","Netherlands Antilles"
"__3o","Cayman Isds."
"__3p","Kazakhstan"
"__3q","Grenada"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Mali"
"__3t","Niger"
"__3u","Moldova, Rep. of"
"__3v","Saint Pierre & Miquelon"
"__3w","Guyana"
"__3x","Asia n.e.s."
"__3y","Confidential & differences"
"__3z","Europe n.e.s."
"__40","Latvia"
"__41","Uzbekistan"
"__42","Tanzania, United Rep. of"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Libya"
"__46","Belize"
"__47","Kenya"
"__48","Belarus"
"__49","Congo"
"__4a","Equatorial Guinea"
"__4b","Côte d'Ivoire"
"__4c","Mozambique"
"__4d","Curaçao"
"__4e","Africa n.e.s."
"__4f","Panama"
"__4g","Paraguay"
"__4h","Guinea-Bissau"
"__4i","Qatar"
"__4j","Sao Tome & Principe"
"__4k","Seychelles"
"__4l","Suriname"
"__4m","Togo"
"__4n","Azerbaijan"
"__4o","Montenegro"
"__4p","Armenia"
"__4q","Honduras"
"__4r","Liberia"
"__4s","Bonaire"
"__4t","Timor-Leste"
"__4u","Botswana"
"__4v","Georgia"
"__4w","Saint-Barthélemy"
"__4x","Senegal"
"__4y","Cuba"
"__4z","Mauritius"
"__50","Nicaragua"
"__51","Saint Lucia"
"__52","Syrian Arab Rep."
"__53","Mauritania"
"__54","Rwanda"
"__55","Trinidad & Tobago"
"__56","Burkina Faso"
"__57","Eritrea"
"__58","Falkland Isds."
"__59","State of Palestine"
"__5a","Maldives"
"__5b","Saint Martin"
"__5c","Saint Vincent & Grenadines"
"__5d","Kyrgyzstan"
"__5e","Aruba"
"__5f","Fmr. USSR"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Solomon Isds."
"__5j","Fmr. Czechoslovakia"
"__5k","Zambia"
"__5l","Bangladesh"
"__5m","British Virgin Isds."
"__5n","Bunkers"
"__5o","Myanmar"
"__5p","Malta"
"__5q","Swaziland"
"__5r","Anguilla"
"__5s","Ethiopia"
"__5t","Holy See"
"__5u","Iraq"
"__5v","American Samoa"
"__5w","Chad"
"__5x","Macao SAR of China"
"__5y","Central African Rep."
"__5z","Guadeloupe"
"__60","Turkmenistan"
"__61","Dominica"
"__62","Djibouti"
"__63","Haiti"
"__64","Malawi"
"__65","Somalia"
"__66","Virgin Isds. U.S."
"__67","Mongolia"
"__68","Cambodia"
"__69","Occupied Palestinian Territory"
"__6a","Lao People's Dem. Rep."
"__6b","Free Zones"
"__6c","Puerto Rico"
"__6d","Nepal"
"__6e","Monaco"
"__6f","Samoa"
"__6g","Niue"
"__6h","Tonga"
"__6i","Tuvalu"
"__6j","Kosovo"
"__6k","Antigua & Barbuda"
"__6l","Tajikistan"
"__6m","Afghanistan"
"__6n","Gambia"
"__6o","Montserrat"
"__6p","El Salvador"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
